"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[VIAJES OLAS ALTAS DE TIJUANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-03&p_CveDep=09120&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIAJES OLAS ALTAS DE TIJUANA S.A. DE C.V., details={type=company}, id=viajes-olas-altas-de-tijuana-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-024-02-003-03","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[viajes-olas-altas-de-tijuana-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de reservaciòn y expediciòn de pasajes aèreos nacionales","[{id=compranet3-1620530467436}]","9120002","Servicio de reservaciòn y expediciòn de pasajes aèreos nacionales","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","003-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-03&p_CveDep=09120&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Servicio de reservaciòn y expediciòn de pasajes aèreos nacionales","003-03","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-024-02","ocds-0ud2q6-09120002-024-02","425958","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES OLAS ALTAS DE TIJUANA S.A. DE C.V., id=viajes-olas-altas-de-tijuana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425958","003-03"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[DISTRIBUIDORA DIESEL DE ENSENADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003996&p_CveDep=09120&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DIESEL DE ENSENADA, S.A. DE C.V., details={type=company}, id=distribuidora-diesel-de-ensenada-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-009-05-4500003996","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[distribuidora-diesel-de-ensenada-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de mantenimiento preventivo/correctivo de mecanica diesel a camiones de CAPUFE","[{id=compranet3-1620530467436}]","9120002","Servicio de mantenimiento preventivo/correctivo de mecanica diesel a camiones de CAPUFE","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003996-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003996&p_CveDep=09120&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Servicio de mantenimiento preventivo/correctivo de mecanica diesel a camiones de CAPUFE","4500003996","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-009-05","ocds-0ud2q6-09120002-009-05","425000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DIESEL DE ENSENADA, S.A. DE C.V., id=distribuidora-diesel-de-ensenada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425000","4500003996"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[MARIA POMPELLA GANDARILLA TERAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005014&p_CveDep=09120&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARIA POMPELLA GANDARILLA TERAN, details={type=person}, id=maria-pompella-gandarilla-teran}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-016-05-4500005014","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[maria-pompella-gandarilla-teran]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de mantenimiento preventivo/correctivo de mecanica automotriz a vehiculos de gasolina (FARAC)","[{id=compranet3-1620530467436}]","9120002","Servicio de mantenimiento preventivo/correctivo de mecanica automotriz a vehiculos de gasolina (FARAC)","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005014&p_CveDep=09120&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Servicio de mantenimiento preventivo/correctivo de mecanica automotriz a vehiculos de gasolina (FARAC)","4500005014","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-016-05","ocds-0ud2q6-09120002-016-05","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA POMPELLA GANDARILLA TERAN, id=maria-pompella-gandarilla-teran}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","4500005014"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[MAC COMPUTADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005253&p_CveDep=09120&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAC COMPUTADORAS S.A. DE C.V., details={type=company}, id=mac-computadoras-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-017-05-4500005253","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mac-computadoras-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de mantenimiento preventivo/correctivo a cableado estructurado de voz y datos","[{id=compranet3-1620530467436}]","9120002","Servicio de mantenimiento preventivo/correctivo a cableado estructurado de voz y datos","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005253-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005253&p_CveDep=09120&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Servicio de mantenimiento preventivo/correctivo a cableado estructurado de voz y datos","4500005253","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-017-05","ocds-0ud2q6-09120002-017-05","415000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC COMPUTADORAS S.A. DE C.V., id=mac-computadoras-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415000","4500005253"
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[SOCIEDAD DE INGENIEROS ELÉCTRICOS Y ELECTRÓNICOS S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010393&p_CveDep=09120&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOCIEDAD DE INGENIEROS ELÉCTRICOS Y ELECTRÓNICOS S.A., details={type=company}, id=sociedad-de-ingenieros-electricos-y-electronicos-sa}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-012-08-4500010393","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sociedad-de-ingenieros-electricos-y-electronicos-sa]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","mantenimiento y conservacion de inmuebles (FARAC)","[{id=compranet3-1620530467436}]","9120002","mantenimiento y conservacion de inmuebles (FARAC)","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010393-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010393&p_CveDep=09120&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","mantenimiento y conservacion de inmuebles (FARAC)","4500010393","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-012-08","ocds-0ud2q6-09120002-012-08","407770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD DE INGENIEROS ELÉCTRICOS Y ELECTRÓNICOS S.A., id=sociedad-de-ingenieros-electricos-y-electronicos-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407770","4500010393"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[JESUS DUEÑAS SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012706&p_CveDep=09120&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JESUS DUEÑAS SANCHEZ, details={type=person}, id=jesus-duenas-sanchez}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-012-09-4500012706","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jesus-duenas-sanchez]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","servico de mantenimiento preventivo/correctivo de mecánica diesel a maquinaria pesada de CAPUFE","[{id=compranet3-1620530467436}]","9120002","servico de mantenimiento preventivo/correctivo de mecánica diesel a maquinaria pesada de CAPUFE","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012706-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012706&p_CveDep=09120&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","servico de mantenimiento preventivo/correctivo de mecánica diesel a maquinaria pesada de CAPUFE","4500012706","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-012-09","ocds-0ud2q6-09120002-012-09","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS DUEÑAS SANCHEZ, id=jesus-duenas-sanchez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","4500012706"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[VIAJES OLAS ALTAS DE TIJUANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005667&p_CveDep=09120&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VIAJES OLAS ALTAS DE TIJUANA S.A. DE C.V., details={type=company}, id=viajes-olas-altas-de-tijuana-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-023-05-4500005667","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[viajes-olas-altas-de-tijuana-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de reservaciýn y expediciýn de pasajes aýreos nacionales","[{id=compranet3-1620530467436}]","9120002","Servicio de reservaciýn y expediciýn de pasajes aýreos nacionales","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005667-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005667&p_CveDep=09120&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Servicio de reservaciýn y expediciýn de pasajes aýreos nacionales","4500005667","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-023-05","ocds-0ud2q6-09120002-023-05","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES OLAS ALTAS DE TIJUANA S.A. DE C.V., id=viajes-olas-altas-de-tijuana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","4500005667"
"2021-05-09T03:21:07.000Z","2011-08-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-08-01T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[TOMAS MIGUEL LOPEZ LINARES DUARTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013606&p_CveDep=09120&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TOMAS MIGUEL LOPEZ LINARES DUARTE, details={type=person}, id=tomas-miguel-lopez-linares-duarte}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-026-09-4500013606","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tomas-miguel-lopez-linares-duarte]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","servicio de mantenimiento y conservacion de inmuebles","[{id=compranet3-1620530467436}]","9120002","servicio de mantenimiento y conservacion de inmuebles","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013606-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013606&p_CveDep=09120&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","servicio de mantenimiento y conservacion de inmuebles","4500013606","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-026-09","ocds-0ud2q6-09120002-026-09","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMAS MIGUEL LOPEZ LINARES DUARTE, id=tomas-miguel-lopez-linares-duarte}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","4500013606"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003849&p_CveDep=09120&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-005-05-4500003849","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciýn de vales para combustible","[{id=compranet3-1620530467436}]","9120002","Adquisiciýn de vales para combustible","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003849&p_CveDep=09120&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vales para combustible","4500003849","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-005-05","ocds-0ud2q6-09120002-005-05","395678.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395678.22","4500003849"
"2021-05-09T03:21:07.000Z","2011-08-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-08-01T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[PRECISION CONTROL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013604&p_CveDep=09120&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRECISION CONTROL NOROESTE, S.A. DE C.V., details={type=company}, id=precision-control-noroeste-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-026-09-4500013604","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[precision-control-noroeste-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","servicio de mantenimiento y conservacion de inmuebles","[{id=compranet3-1620530467436}]","9120002","servicio de mantenimiento y conservacion de inmuebles","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013604&p_CveDep=09120&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","servicio de mantenimiento y conservacion de inmuebles","4500013604","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-026-09","ocds-0ud2q6-09120002-026-09","390500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECISION CONTROL NOROESTE, S.A. DE C.V., id=precision-control-noroeste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390500","4500013604"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[JESUS DUEÑAS SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003184&p_CveDep=09120&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JESUS DUEÑAS SANCHEZ, details={type=person}, id=jesus-duenas-sanchez}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-017-04-4500003184","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jesus-duenas-sanchez]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de mantenimiento preventivo/correctivo de mecanica diesel a maquinaria pesada de CAPUFE","[{id=compranet3-1620530467436}]","9120002","Servicio de mantenimiento preventivo/correctivo de mecanica diesel a maquinaria pesada de CAPUFE","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003184-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003184&p_CveDep=09120&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Servicio de mantenimiento preventivo/correctivo de mecanica diesel a maquinaria pesada de CAPUFE","4500003184","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-017-04","ocds-0ud2q6-09120002-017-04","385000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS DUEÑAS SANCHEZ, id=jesus-duenas-sanchez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385000","4500003184"
