"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-10-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA LASER ALENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-AD-068-09]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA LASER ALENA S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-laser-alena-sa-de-cv}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-AD-068-09-SCT-625-E-AD-068-09","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[comercializadora-y-distribuidora-laser-alena-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA","[{id=pot-1620519810584}]","MOBILIARIO Y EQUIPO DE OFICINA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-AD-068-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-AD-068-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-AD-068-09}]","MOBILIARIO Y EQUIPO DE OFICINA","SCT-625-E-AD-068-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-625-E-AD-068-09","ocds-0ud2q6-SCT-625-E-AD-068-09","52089.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA LASER ALENA S.A. DE C.V., id=comercializadora-y-distribuidora-laser-alena-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52089.25","SCT-625-E-AD-068-09"
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-16T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[JUANA MARIA RODRIGUEZ MEDELEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-AD-041-14]","[{roles=supplier, name=JUANA MARIA RODRIGUEZ MEDELEZ, details={type=person}, id=juana-maria-rodriguez-medelez}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-AD-041-14-SCT-625-E-AD-041-14","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[juana-maria-rodriguez-medelez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTENTICIOS","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-AD-041-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-AD-041-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-AD-041-14}]","PRODUCTOS ALIMENTENTICIOS","SCT-625-E-AD-041-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT-625-E-AD-041-14","ocds-0ud2q6-SCT-625-E-AD-041-14","408806","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANA MARIA RODRIGUEZ MEDELEZ, id=juana-maria-rodriguez-medelez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","408806","SCT-625-E-AD-041-14","true"
"2021-05-09T00:24:27.000Z","2009-10-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[ING. JORGE ALBERTO GONZALEZ DE LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-AD-070-09]","[{roles=supplier, name=ING. JORGE ALBERTO GONZALEZ DE LEON, details={type=person}, id=ing-jorge-alberto-gonzalez-de-leon}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-AD-070-09-SCT-625-E-AD-070-09","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[ing-jorge-alberto-gonzalez-de-leon]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMODELACION A OFICINAS","[{id=pot-1620519810584}]","REMODELACION A OFICINAS","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-AD-070-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-AD-070-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-AD-070-09}]","REMODELACION A OFICINAS","SCT-625-E-AD-070-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-625-E-AD-070-09","ocds-0ud2q6-SCT-625-E-AD-070-09","236363.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JORGE ALBERTO GONZALEZ DE LEON, id=ing-jorge-alberto-gonzalez-de-leon}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236363.37","SCT-625-E-AD-070-09",
"2021-05-09T00:24:27.000Z","2006-06-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-24T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[VICENTE IGNACIO RECIO VALDES Y/O BOTAS RECIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-AD-043-09]","[{roles=supplier, name=VICENTE IGNACIO RECIO VALDES Y/O BOTAS RECIO, details={type=company}, id=vicente-ignacio-recio-valdes-yo-botas-recio}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-AD-043-09-SCT-625-E-AD-043-09","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[vicente-ignacio-recio-valdes-yo-botas-recio]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DE TRABAJO","[{id=pot-1620519810584}]","UNIFORMES DE TRABAJO","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-AD-043-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-AD-043-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-AD-043-09}]","UNIFORMES DE TRABAJO","SCT-625-E-AD-043-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-625-E-AD-043-09","ocds-0ud2q6-SCT-625-E-AD-043-09","492213.225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICENTE IGNACIO RECIO VALDES Y/O BOTAS RECIO, id=vicente-ignacio-recio-valdes-yo-botas-recio}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492213.225","SCT-625-E-AD-043-09",
"2021-05-09T00:24:27.000Z","2016-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-04T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[REYES RUIS SILVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-001-16]","[{roles=supplier, name=REYES RUIS SILVA, details={type=person}, id=reyes-ruis-silva}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-SE-001-16-SCT-625-E-SE-001-16","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[reyes-ruis-silva]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACIÓN DE PINTURA DE IMAGEN INSTITUCIONAL","[{id=pot-1620519810584}]","APLICACIÓN DE PINTURA DE IMAGEN INSTITUCIONAL","direct","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-SE-001-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-SE-001-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-001-16}]","APLICACIÓN DE PINTURA DE IMAGEN INSTITUCIONAL","SCT-625-E-SE-001-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-03-31T00:00:00.000Z","SCT-625-E-SE-001-16","ocds-0ud2q6-SCT-625-E-SE-001-16","121717.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES RUIS SILVA, id=reyes-ruis-silva}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121717.87","SCT-625-E-SE-001-16",
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[OFFICE PLUS DE COAHUILA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-017-10]","[{roles=supplier, name=OFFICE PLUS DE COAHUILA S.A. DE C.V., details={type=company}, id=office-plus-de-coahuila-sa-de-cv}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-SE-017-10-SCT-625-E-SE-017-10","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[office-plus-de-coahuila-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE FOTOCOPIADORAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE FOTOCOPIADORAS","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-SE-017-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-SE-017-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-017-10}]","ARRENDAMIENTO DE FOTOCOPIADORAS","SCT-625-E-SE-017-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","SCT-625-E-SE-017-10","ocds-0ud2q6-SCT-625-E-SE-017-10","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE PLUS DE COAHUILA S.A. DE C.V., id=office-plus-de-coahuila-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","SCT-625-E-SE-017-10",
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[LUIS ALBERTO INFANTE GARCIA Y/O SUPER AUTOS CASTAÑOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-017-15]","[{roles=supplier, name=LUIS ALBERTO INFANTE GARCIA Y/O SUPER AUTOS CASTAÑOS, details={type=company}, id=luis-alberto-infante-garcia-yo-super-autos-castanos}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-SE-017-15-SCT-625-E-SE-017-15","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[luis-alberto-infante-garcia-yo-super-autos-castanos]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO VEHICULAR","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-SE-017-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-SE-017-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-017-15}]","MANTENIMIENTO VEHICULAR","SCT-625-E-SE-017-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","SCT-625-E-SE-017-15","ocds-0ud2q6-SCT-625-E-SE-017-15","300240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ALBERTO INFANTE GARCIA Y/O SUPER AUTOS CASTAÑOS, id=luis-alberto-infante-garcia-yo-super-autos-castanos}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300240","SCT-625-E-SE-017-15","true"
"2021-05-09T00:24:27.000Z","2016-05-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-13T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[MARTHA ELENA MARTINEZ CADENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-017-16]","[{roles=supplier, name=MARTHA ELENA MARTINEZ CADENAS, details={type=person}, id=martha-elena-martinez-cadenas}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-SE-017-16-SCT-625-E-SE-017-16","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[martha-elena-martinez-cadenas]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE EQUIPO AIRE ACONDICIONADO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE EQUIPO AIRE ACONDICIONADO","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-SE-017-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-SE-017-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-017-16}]","SERVICIO DE MANTENIMIENTO DE EQUIPO AIRE ACONDICIONADO","SCT-625-E-SE-017-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","SCT-625-E-SE-017-16","ocds-0ud2q6-SCT-625-E-SE-017-16","63800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA ELENA MARTINEZ CADENAS, id=martha-elena-martinez-cadenas}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63800","SCT-625-E-SE-017-16",
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[ENRIQUE ESPINOSA GUEVARA Y/O TALLER MECANICO GABRIE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-018-15]","[{roles=supplier, name=ENRIQUE ESPINOSA GUEVARA Y/O TALLER MECANICO GABRIE, details={type=company}, id=enrique-espinosa-guevara-yo-taller-mecanico-gabrie}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-SE-018-15-SCT-625-E-SE-018-15","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[enrique-espinosa-guevara-yo-taller-mecanico-gabrie]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO VEHICULAR","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-SE-018-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-SE-018-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-018-15}]","MANTENIMIENTO VEHICULAR","SCT-625-E-SE-018-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","SCT-625-E-SE-018-15","ocds-0ud2q6-SCT-625-E-SE-018-15","252000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE ESPINOSA GUEVARA Y/O TALLER MECANICO GABRIE, id=enrique-espinosa-guevara-yo-taller-mecanico-gabrie}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252000","SCT-625-E-SE-018-15","true"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[FRANCISCO CEDILLO ZUÑIGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-019-15]","[{roles=supplier, name=FRANCISCO CEDILLO ZUÑIGA, details={type=person}, id=francisco-cedillo-zuniga}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-SE-019-15-SCT-625-E-SE-019-15","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[francisco-cedillo-zuniga]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO VEHICULAR","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-SE-019-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-SE-019-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-019-15}]","MANTENIMIENTO VEHICULAR","SCT-625-E-SE-019-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","SCT-625-E-SE-019-15","ocds-0ud2q6-SCT-625-E-SE-019-15","182000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO CEDILLO ZUÑIGA, id=francisco-cedillo-zuniga}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182000","SCT-625-E-SE-019-15","true"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[JOSE LUIS SALAZAR RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-020-15]","[{roles=supplier, name=JOSE LUIS SALAZAR RODRIGUEZ, details={type=person}, id=jose-luis-salazar-rodriguez}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-SE-020-15-SCT-625-E-SE-020-15","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[jose-luis-salazar-rodriguez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MANTENIMIENTO DE AIRE ACONDICIONADO","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-SE-020-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-SE-020-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-020-15}]","MANTENIMIENTO DE AIRE ACONDICIONADO","SCT-625-E-SE-020-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","SCT-625-E-SE-020-15","ocds-0ud2q6-SCT-625-E-SE-020-15","50800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS SALAZAR RODRIGUEZ, id=jose-luis-salazar-rodriguez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50800","SCT-625-E-SE-020-15",
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[ENRIQUE ESPINOSA GUEVARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-021-14]","[{roles=supplier, name=ENRIQUE ESPINOSA GUEVARA, details={type=person}, id=enrique-espinosa-guevara}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-SE-021-14-SCT-625-E-SE-021-14","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[enrique-espinosa-guevara]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO VEHICULAR","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-SE-021-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-SE-021-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-021-14}]","MANTENIMIENTO VEHICULAR","SCT-625-E-SE-021-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT-625-E-SE-021-14","ocds-0ud2q6-SCT-625-E-SE-021-14","268500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE ESPINOSA GUEVARA, id=enrique-espinosa-guevara}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268500","SCT-625-E-SE-021-14","true"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[LUIS ALBERTO INFANTE GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-021-15]","[{roles=supplier, name=LUIS ALBERTO INFANTE GARCIA, details={type=person}, id=luis-alberto-infante-garcia}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-SE-021-15-SCT-625-E-SE-021-15","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[luis-alberto-infante-garcia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MANTENIMIENTO DE AIRE ACONDICIONADO","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-SE-021-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-SE-021-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-021-15}]","MANTENIMIENTO DE AIRE ACONDICIONADO","SCT-625-E-SE-021-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","SCT-625-E-SE-021-15","ocds-0ud2q6-SCT-625-E-SE-021-15","68200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ALBERTO INFANTE GARCIA, id=luis-alberto-infante-garcia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68200","SCT-625-E-SE-021-15",
