"area","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368754}, {id=mujeres2020-1619230421770}]","EMBOTELLADORA ANDINA S.A.","embotelladora-andina-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368650}, {id=mujeres2020-1619230421161}]","COAGRA S.A.","coagra-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420418}, {id=mujeres2019-1619230368528}]","ALMENDRAL S.A.","almendral-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421978}, {id=mujeres2019-1619230368847}]","ENERGIA DE CASABLANCA S.A.","energia-de-casablanca-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420396}, {id=mujeres2019-1619230368513}]","AGUAS ARAUCANIA S.A.","aguas-araucania-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421139}, {id=mujeres2019-1619230368628}]","CLUB DE GOLF Y DEPORTES EL OLIVETO S.A.","club-de-golf-y-deportes-el-oliveto-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421699}, {id=mujeres2019-1619230368747}]","EDUCADORA SAN AGUSTIN DE MELIPILLA SOCIEDAD ANONIMA","educadora-san-agustin-de-melipilla-sociedad-anonima","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421923}, {id=mujeres2019-1619230368817}]","EMPRESAS JUAN YARUR SPA","empresas-juan-yarur-spa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423521}, {id=mujeres2019-1619230369034}]","INMOBILIARIA YUGOSLAVA SOCIEDAD ANONIMA","inmobiliaria-yugoslava-sociedad-anonima","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423514}, {id=mujeres2019-1619230369028}]","INMOBILIARIA STADIO ITALIANO S.A.","inmobiliaria-stadio-italiano-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368547}, {id=mujeres2020-1619230420492}]","AZUL AZUL S.A.","azul-azul-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423704}, {id=mujeres2019-1619230369079}]","INVERSIONES SIEMEL S.A.","inversiones-siemel-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369103}, {id=mujeres2020-1619230424035}]","LATAM FACTORS S.A.","latam-factors-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368732}, {id=mujeres2020-1619230421521}]","CURAUMA S.A.","curauma-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369079}]","INVERSIONES PREVISION SECURITY LIMITADA","inversiones-prevision-security-limitada","[{id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420376}, {id=mujeres2019-1619230368489}]","ADMINISTRADORA DE FONDOS DE PENSIONES PLANVITAL S.A.","administradora-de-fondos-de-pensiones-planvital-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368774}, {id=mujeres2020-1619230421866}]","EMPRESA ELECTRICA DE LA FRONTERA S.A.","empresa-electrica-de-la-frontera-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368504}, {id=mujeres2020-1619230420395}]","AGROSUPER S.A.","agrosuper-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369130}, {id=mujeres2019-1619230369630}, {id=mujeres2020-1619230424680}, {id=mujeres2020-1619230424673}]","MOLIBDENOS Y METALES S.A.","molibdenos-y-metales-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
