"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2003-02-07T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[CENTRO PAPELERO MARVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/073/03&p_CveDep=22100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-010-03-SSP/PFP/CNS/073/03","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[centro-papelero-marva-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","22100001","Adquisición de Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/073/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/073/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/073/03&p_CveDep=22100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Adquisición de Materiales y Utiles de Oficina","SSP/PFP/CNS/073/03","POLICIA FEDERAL PREVENTIVA","22100001-010-03","ocds-0ud2q6-22100001-010-03","64180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO PAPELERO MARVA S.A. DE C.V., id=centro-papelero-marva-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64180","SSP/PFP/CNS/073/03"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/021/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-002-04-SSP/PFP/CNS/021/2004","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[servipro-de-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","""SERVICIO DE LIMPIEZA, FUMIGACION Y JARDINERIA A MUEBLES E INMUEBLES DE LA POLICÍA FEDERAL PREVENTIVA"" (ZONA CENTRO)","[{id=compranet3-1620530467436}]","22100001","""SERVICIO DE LIMPIEZA, FUMIGACION Y JARDINERIA A MUEBLES E INMUEBLES DE LA POLICÍA FEDERAL PREVENTIVA"" (ZONA CENTRO)","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/021/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/021/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/021/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","""SERVICIO DE LIMPIEZA, FUMIGACION Y JARDINERIA A MUEBLES E INMUEBLES DE LA POLICÍA FEDERAL PREVENTIVA"" (ZONA CENTRO)","SSP/PFP/CNS/021/2004","POLICIA FEDERAL PREVENTIVA","22100001-002-04","ocds-0ud2q6-22100001-002-04","652573.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652573.35","SSP/PFP/CNS/021/2004"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[PAPELERA GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/077/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAPELERA GENERAL, S.A. DE C.V., details={type=company}, id=papelera-general-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-010-03-SSP/PFP/CNS/077/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[papelera-general-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","22100001","Adquisición de Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/077/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/077/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/077/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Adquisición de Materiales y Utiles de Oficina","SSP/PFP/CNS/077/2003","POLICIA FEDERAL PREVENTIVA","22100001-010-03","ocds-0ud2q6-22100001-010-03","69830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GENERAL, S.A. DE C.V., id=papelera-general-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69830","SSP/PFP/CNS/077/2003"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[MANTENIMIENTO Y TERMINADOS DE INMUEBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/023/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO Y TERMINADOS DE INMUEBLES, S.A. DE C.V., details={type=company}, id=mantenimiento-y-terminados-de-inmuebles-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-002-04-SSP/PFP/CNS/023/2004","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[mantenimiento-y-terminados-de-inmuebles-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","""SERVICIO DE LIMPIEZA, FUMIGACION Y JARDINERIA A MUEBLES E INMUEBLES DE LA POLICÍA FEDERAL PREVENTIVA"" (ZONA CENTRO)","[{id=compranet3-1620530467436}]","22100001","""SERVICIO DE LIMPIEZA, FUMIGACION Y JARDINERIA A MUEBLES E INMUEBLES DE LA POLICÍA FEDERAL PREVENTIVA"" (ZONA CENTRO)","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/023/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/023/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/023/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","""SERVICIO DE LIMPIEZA, FUMIGACION Y JARDINERIA A MUEBLES E INMUEBLES DE LA POLICÍA FEDERAL PREVENTIVA"" (ZONA CENTRO)","SSP/PFP/CNS/023/2004","POLICIA FEDERAL PREVENTIVA","22100001-002-04","ocds-0ud2q6-22100001-002-04","1328439.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y TERMINADOS DE INMUEBLES, S.A. DE C.V., id=mantenimiento-y-terminados-de-inmuebles-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1328439.42","SSP/PFP/CNS/023/2004"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[DISTRIBUIDORA GARDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/71/03&p_CveDep=22100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA GARDI, S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-010-03-SSP/PFP/CNS/71/03","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[distribuidora-gardi-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","22100001","Adquisición de Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/71/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/71/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/71/03&p_CveDep=22100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Adquisición de Materiales y Utiles de Oficina","SSP/PFP/CNS/71/03","POLICIA FEDERAL PREVENTIVA","22100001-010-03","ocds-0ud2q6-22100001-010-03","135435","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GARDI, S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135435","SSP/PFP/CNS/71/03"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[SANIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/067/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SANIPAP, S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-010-03-SSP/PFP/CNS/067/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[sanipap-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","22100001","Adquisición de Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/067/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/067/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/067/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Adquisición de Materiales y Utiles de Oficina","SSP/PFP/CNS/067/2003","POLICIA FEDERAL PREVENTIVA","22100001-010-03","ocds-0ud2q6-22100001-010-03","135060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP, S.A. DE C.V., id=sanipap-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135060","SSP/PFP/CNS/067/2003"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[SIGALES COMPAÑIA PAPELERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/069/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SIGALES COMPAÑIA PAPELERA, S.A. DE C.V., details={type=company}, id=sigales-compania-papelera-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-010-03-SSP/PFP/CNS/069/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[sigales-compania-papelera-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","22100001","Adquisición de Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/069/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/069/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/069/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Adquisición de Materiales y Utiles de Oficina","SSP/PFP/CNS/069/2003","POLICIA FEDERAL PREVENTIVA","22100001-010-03","ocds-0ud2q6-22100001-010-03","142843","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGALES COMPAÑIA PAPELERA, S.A. DE C.V., id=sigales-compania-papelera-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142843","SSP/PFP/CNS/069/2003"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[ABASTECEDOR PLANETARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/070/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABASTECEDOR PLANETARIO, S.A. DE C.V., details={type=company}, id=abastecedor-planetario-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-010-03-SSP/PFP/CNS/070/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[abastecedor-planetario-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","22100001","Adquisición de Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/070/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/070/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/070/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Adquisición de Materiales y Utiles de Oficina","SSP/PFP/CNS/070/2003","POLICIA FEDERAL PREVENTIVA","22100001-010-03","ocds-0ud2q6-22100001-010-03","100516","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR PLANETARIO, S.A. DE C.V., id=abastecedor-planetario-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100516","SSP/PFP/CNS/070/2003"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/049/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-003-03-SSP/PFP/CNS/049/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[grupo-bcg-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Contratación del Servicio de Comedor","[{id=compranet3-1620530467436}]","22100001","Contratación del Servicio de Comedor","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/049/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/049/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/049/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Comedor","SSP/PFP/CNS/049/2003","POLICIA FEDERAL PREVENTIVA","22100001-003-03","ocds-0ud2q6-22100001-003-03","47377400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47377400","SSP/PFP/CNS/049/2003"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/068/03&p_CveDep=22100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-010-03-SSP/PFP/CNS/068/03","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[grupo-papelero-gutierrez-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","22100001","Adquisición de Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/068/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/068/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/068/03&p_CveDep=22100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Adquisición de Materiales y Utiles de Oficina","SSP/PFP/CNS/068/03","POLICIA FEDERAL PREVENTIVA","22100001-010-03","ocds-0ud2q6-22100001-010-03","1075000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1075000","SSP/PFP/CNS/068/03"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/008/2003&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-004-03-SSP/PFP/CNS/008/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[compania-mexicana-de-aviacion-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Servicio de mantenimiento integral preventivo, programado y de línea con refacciones...","[{id=compranet3-1620530467436}]","22100001","Servicio de mantenimiento integral preventivo, programado y de línea con refacciones...","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/008/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/008/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/008/2003&vv_provsino=0}]","Servicio de mantenimiento integral preventivo, programado y de línea con refacciones...","SSP/PFP/CNS/008/2003","POLICIA FEDERAL PREVENTIVA","22100001-004-03","ocds-0ud2q6-22100001-004-03","2035653.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2035653.53","SSP/PFP/CNS/008/2003"
