"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-17T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-17T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-DSG-006/2003&vv_provsino=0]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-002-03-AD-DSG-006/2003","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[xerox-mexicana-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","14002","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-006/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-006/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-DSG-006/2003&vv_provsino=0}]","Lavado y planchado","AD-DSG-006/2003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-002-03","ocds-0ud2q6-00014002-002-03","2202119.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2202119.4","AD-DSG-006/2003"
"2021-05-09T03:21:07.000Z","2003-09-30T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-30T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-DSG-007/2003&vv_provsino=0]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-002-03-AD-DSG-007/2003","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[xerox-mexicana-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","14002","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-007/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-007/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-DSG-007/2003&vv_provsino=0}]","Lavado y planchado","AD-DSG-007/2003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-002-03","ocds-0ud2q6-00014002-002-03","568134","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568134","AD-DSG-007/2003"
"2021-05-09T03:21:07.000Z","2003-02-21T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-21T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[EFREN YAÑEZ ASCENCION Y/O MUDANZAS ALTAMIRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAD-DSG-002-2003&vv_provsino=0]","[{roles=supplier, name=EFREN YAÑEZ ASCENCION Y/O MUDANZAS ALTAMIRANO, details={type=company}, id=efren-yanez-ascencion-yo-mudanzas-altamirano}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-002-03-CAD-DSG-002-2003","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[efren-yanez-ascencion-yo-mudanzas-altamirano]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","14002","Transporte terrestre no ferroviario","direct","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","CAD-DSG-002-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-DSG-002-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAD-DSG-002-2003&vv_provsino=0}]","Lavado y planchado","CAD-DSG-002-2003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-002-03","ocds-0ud2q6-00014002-002-03","249850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFREN YAÑEZ ASCENCION Y/O MUDANZAS ALTAMIRANO, id=efren-yanez-ascencion-yo-mudanzas-altamirano}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249850","CAD-DSG-002-2003"
"2021-05-09T03:21:07.000Z","2003-02-17T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-17T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[IKON COPIROYAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-DSG-005/2003&vv_provsino=0]","[{roles=supplier, name=IKON COPIROYAL, S.A. DE C.V., details={type=company}, id=ikon-copiroyal-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-002-03-AD-DSG-005/2003","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[ikon-copiroyal-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","14002","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-005/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-DSG-005/2003&vv_provsino=0}]","Lavado y planchado","AD-DSG-005/2003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-002-03","ocds-0ud2q6-00014002-002-03","663750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKON COPIROYAL, S.A. DE C.V., id=ikon-copiroyal-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663750","AD-DSG-005/2003"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[MAQUIMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAD-DSG-008-2003&vv_provsino=0]","[{roles=supplier, name=MAQUIMAGEN, S.A. DE C.V., details={type=company}, id=maquimagen-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-002-03-CAD-DSG-008-2003","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[maquimagen-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","14002","Fumigación","direct","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","CAD-DSG-008-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-DSG-008-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAD-DSG-008-2003&vv_provsino=0}]","Lavado y planchado","CAD-DSG-008-2003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-002-03","ocds-0ud2q6-00014002-002-03","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUIMAGEN, S.A. DE C.V., id=maquimagen-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","CAD-DSG-008-2003"
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[BC PRODUCTOS CONTRA INCENDIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAD-DSG-010/2003 BIS&vv_provsino=0]","[{roles=supplier, name=BC PRODUCTOS CONTRA INCENDIO, S.A. DE C.V., details={type=company}, id=bc-productos-contra-incendio-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-002-03-CAD-DSG-010/2003 BIS","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[bc-productos-contra-incendio-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","14002","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","CAD-DSG-010/2003 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-DSG-010/2003 BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAD-DSG-010/2003 BIS&vv_provsino=0}]","Lavado y planchado","CAD-DSG-010/2003 BIS","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-002-03","ocds-0ud2q6-00014002-002-03","154000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BC PRODUCTOS CONTRA INCENDIO, S.A. DE C.V., id=bc-productos-contra-incendio-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154000","CAD-DSG-010/2003 BIS"
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[EDUARDO DE LA GARMA SAN MILLAN Y/O RG PROVEEDORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAD-DSG-011/2003&vv_provsino=0]","[{roles=supplier, name=EDUARDO DE LA GARMA SAN MILLAN Y/O RG PROVEEDORA, details={type=company}, id=eduardo-de-la-garma-san-millan-yo-rg-proveedora}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-002-03-CAD-DSG-011/2003","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[eduardo-de-la-garma-san-millan-yo-rg-proveedora]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","14002","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","CAD-DSG-011/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-DSG-011/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAD-DSG-011/2003&vv_provsino=0}]","Lavado y planchado","CAD-DSG-011/2003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-002-03","ocds-0ud2q6-00014002-002-03","197750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO DE LA GARMA SAN MILLAN Y/O RG PROVEEDORA, id=eduardo-de-la-garma-san-millan-yo-rg-proveedora}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197750","CAD-DSG-011/2003"
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[DAHFSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAD-DSG-012/2003&vv_provsino=0]","[{roles=supplier, name=DAHFSA, S.A. DE C.V., details={type=company}, id=dahfsa-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-002-03-CAD-DSG-012/2003","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[dahfsa-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","14002","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","CAD-DSG-012/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-DSG-012/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAD-DSG-012/2003&vv_provsino=0}]","Lavado y planchado","CAD-DSG-012/2003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-002-03","ocds-0ud2q6-00014002-002-03","215200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAHFSA, S.A. DE C.V., id=dahfsa-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215200","CAD-DSG-012/2003"
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[LILIANA CRUZ QUIÑONES Y/O CONSTRU-EQUIP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAD-DSG-013/2003&vv_provsino=0]","[{roles=supplier, name=LILIANA CRUZ QUIÑONES Y/O CONSTRU-EQUIP, details={type=company}, id=liliana-cruz-quinones-yo-constru-equip}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-002-03-CAD-DSG-013/2003","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[liliana-cruz-quinones-yo-constru-equip]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","14002","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","CAD-DSG-013/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-DSG-013/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAD-DSG-013/2003&vv_provsino=0}]","Lavado y planchado","CAD-DSG-013/2003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-002-03","ocds-0ud2q6-00014002-002-03","177960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LILIANA CRUZ QUIÑONES Y/O CONSTRU-EQUIP, id=liliana-cruz-quinones-yo-constru-equip}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177960","CAD-DSG-013/2003"
"2021-05-09T03:21:07.000Z","2003-02-28T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-28T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[DIRECCIÓN LOGÍSTICA Y CARGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAD-DSG-001-003&vv_provsino=0]","[{roles=supplier, name=DIRECCIÓN LOGÍSTICA Y CARGA, S.A. DE C.V., details={type=company}, id=direccion-logistica-y-carga-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-002-03-CAD-DSG-001-003","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[direccion-logistica-y-carga-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","SERVICIO DE VOLANTEO Y PAQUETERRÍA","[{id=compranet3-1620530467436}]","14002","SERVICIO DE VOLANTEO Y PAQUETERRÍA","direct","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","CAD-DSG-001-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-DSG-001-003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAD-DSG-001-003&vv_provsino=0}]","Lavado y planchado","CAD-DSG-001-003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-002-03","ocds-0ud2q6-00014002-002-03","121200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCIÓN LOGÍSTICA Y CARGA, S.A. DE C.V., id=direccion-logistica-y-carga-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121200","CAD-DSG-001-003"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[ALIMENTOS MAXIMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-0014002-02-03&p_CveDep=00014&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALIMENTOS MAXIMA S.A. DE C.V., details={type=company}, id=alimentos-maxima-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-002-03-LPN-0014002-02-03","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[alimentos-maxima-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Adquisición de Bienes Perecederos y no Perecederos","[{id=compranet3-1620530467436}]","14002","Adquisición de Bienes Perecederos y no Perecederos","direct","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","LPN-0014002-02-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-0014002-02-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-0014002-02-03&p_CveDep=00014&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Lavado y planchado","LPN-0014002-02-03","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-002-03","ocds-0ud2q6-00014002-002-03","3973597.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS MAXIMA S.A. DE C.V., id=alimentos-maxima-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3973597.85","LPN-0014002-02-03"
