"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[VIAJES PREMIER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-047 Y 048 2007&p_CveDep=11125&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIAJES PREMIER, S.A., details={type=company}, id=viajes-premier-sa}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-009-07-CAS-047 Y 048 2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[viajes-premier-sa]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de transportaciýn aýrea Nacional e Internacional","[{id=compranet3-1620530467436}]","11125001","Servicio de transportaciýn aýrea Nacional e Internacional","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-047 Y 048 2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-047 Y 048 2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-047 Y 048 2007&p_CveDep=11125&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Servicio de transportaciýn aýrea Nacional e Internacional","CAS-047 Y 048 2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-009-07","ocds-0ud2q6-11125001-009-07","3828113.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PREMIER, S.A., id=viajes-premier-sa}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3828113.68","CAS-047 Y 048 2007"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[VALERO VIAJES INTERNACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-063 y 064/2007&p_CveDep=11125&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VALERO VIAJES INTERNACIONALES S.A. DE C.V., details={type=company}, id=valero-viajes-internacionales-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-010-07-CAS-063 y 064/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[valero-viajes-internacionales-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Congresos y convenciones","[{id=compranet3-1620530467436}]","11125001","Servicio de Congresos y convenciones","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-063 y 064/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-063 y 064/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-063 y 064/2007&p_CveDep=11125&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Servicio de Congresos y convenciones","CAS-063 y 064/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-010-07","ocds-0ud2q6-11125001-010-07","3825160.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALERO VIAJES INTERNACIONALES S.A. DE C.V., id=valero-viajes-internacionales-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3825160.35","CAS-063 y 064/2007"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[JARDINERIA COMERCIALIZADORA Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-103/2010&p_CveDep=11125&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JARDINERIA COMERCIALIZADORA Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-019-10-CAS-103/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[jardineria-comercializadora-y-construcciones-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de jardinerýa y conservaciýn de plantas de ornato en Oficinas Nacionales, Departamento de Almacýn Central, 27 planteles del Distrito Federal y 2 inmuebles adscritos a la Unidad de Operaciýn Desconcentrada para el Distrito Federal, Oficina de la Representaciýn Oaxaca incluyendo sus 6 Planteles","[{id=compranet3-1620530467436}]","11125001","Servicio de jardinerýa y conservaciýn de plantas de ornato en Oficinas Nacionales, Departamento de Almacýn Central, 27 planteles del Distrito Federal y 2 inmuebles adscritos a la Unidad de Operaciýn Desconcentrada para el Distrito Federal, Oficina de la Representaciýn Oaxaca incluyendo sus 6 Planteles","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-103/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-103/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-103/2010&p_CveDep=11125&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Servicio de jardinerýa y conservaciýn de plantas de ornato en Oficinas Nacionales, Departamento de Almacýn Central, 27 planteles del Distrito Federal y 2 inmuebles adscritos a la Unidad de Operaciýn Desconcentrada para el Distrito Federal, Oficina de la Representaciýn Oaxaca incluyendo sus 6 Planteles","CAS-103/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-019-10","ocds-0ud2q6-11125001-019-10","3683789.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JARDINERIA COMERCIALIZADORA Y CONSTRUCCIONES S.A. DE C.V., id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3683789.35","CAS-103/2010"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TRANSPORTES LIPU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cas-037/2005&p_CveDep=11125&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSPORTES LIPU, S.A. DE C.V., details={type=company}, id=transportes-lipu-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-009-05-cas-037/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[transportes-lipu-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Transporte de personal","[{id=compranet3-1620530467436}]","11125001","Servicio de Transporte de personal","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","cas-037/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cas-037/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cas-037/2005&p_CveDep=11125&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Servicio de Transporte de personal","cas-037/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-009-05","ocds-0ud2q6-11125001-009-05","3625940.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES LIPU, S.A. DE C.V., id=transportes-lipu-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3625940.65","cas-037/2005"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SISTEMAS DE ALIMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-017/2003&p_CveDep=11125&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS DE ALIMENTACION S.A. DE C.V., details={type=company}, id=sistemas-de-alimentacion-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-001-03-CAS-017/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[sistemas-de-alimentacion-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio Comedor","[{id=compranet3-1620530467436}]","11125001","Servicio Comedor","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-017/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-017/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-017/2003&p_CveDep=11125&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio Comedor","CAS-017/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-001-03","ocds-0ud2q6-11125001-001-03","3565217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE ALIMENTACION S.A. DE C.V., id=sistemas-de-alimentacion-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3565217.39","CAS-017/2003"
"2021-05-09T03:21:07.000Z","2011-11-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2011-11-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MICRONEXT DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS104/2010&p_CveDep=11125&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MICRONEXT DE MÉXICO, S.A. DE C.V., details={type=company}, id=micronext-de-mexico-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-027-10-CAS104/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[micronext-de-mexico-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","adquisiciýn de material didýctico (software, licencias acadýmicas)","[{id=compranet3-1620530467436}]","11125001","adquisiciýn de material didýctico (software, licencias acadýmicas)","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS104/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS104/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS104/2010&p_CveDep=11125&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2010&ConSin=1}]","adquisiciýn de material didýctico (software, licencias acadýmicas)","CAS104/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-027-10","ocds-0ud2q6-11125001-027-10","3459547.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRONEXT DE MÉXICO, S.A. DE C.V., id=micronext-de-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3459547.14","CAS104/2010"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GRUPO GASTRONÓMICO GÁLVEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-197/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO GASTRONÓMICO GÁLVEZ, S.A. DE C.V., details={type=company}, id=grupo-gastronomico-galvez-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-022-08-CAS-197/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[grupo-gastronomico-galvez-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de comedor","[{id=compranet3-1620530467436}]","11125001","Servicio de comedor","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-197/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-197/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-197/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Servicio de comedor","CAS-197/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-022-08","ocds-0ud2q6-11125001-022-08","3402896","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GASTRONÓMICO GÁLVEZ, S.A. DE C.V., id=grupo-gastronomico-galvez-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3402896","CAS-197/2008"
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS/105/2002&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-073-02-CAS/105/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[instituto-politecnico-nacional]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","DESARROLLAR LA PROPUESTA INTEGRAL DE SERVICIOS DE VIDEO Y AUDIO CAMAPAÑA 2002.","[{id=compranet3-1620530467436}]","11125001","DESARROLLAR LA PROPUESTA INTEGRAL DE SERVICIOS DE VIDEO Y AUDIO CAMAPAÑA 2002.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS/105/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS/105/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS/105/2002&vv_provsino=0}]","DESARROLLAR LA PROPUESTA INTEGRAL DE SERVICIOS DE VIDEO Y AUDIO CAMAPAÑA 2002.","CAS/105/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-073-02","ocds-0ud2q6-11125001-073-02","3400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3400000","CAS/105/2002"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CONGRESOS, CONVENCIONES Y EVENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-023/2009&p_CveDep=11125&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONGRESOS, CONVENCIONES Y EVENTOS, S.A. DE C.V., details={type=company}, id=congresos-convenciones-y-eventos-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-001-09-CAS-023/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[congresos-convenciones-y-eventos-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Congresos y Convenciones","[{id=compranet3-1620530467436}]","11125001","Servicio de Congresos y Convenciones","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-023/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-023/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-023/2009&p_CveDep=11125&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Congresos y Convenciones","CAS-023/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-001-09","ocds-0ud2q6-11125001-001-09","3368131.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONGRESOS, CONVENCIONES Y EVENTOS, S.A. DE C.V., id=congresos-convenciones-y-eventos-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3368131.93","CAS-023/2009"
"2021-05-09T03:21:07.000Z","2005-06-13T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-13T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SISTEMAS DE ALIMENTACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-052/2005&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE ALIMENTACIÓN, S.A. DE C.V., details={type=company}, id=sistemas-de-alimentacion-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-044-05-CAS-052/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[sistemas-de-alimentacion-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE CAFETERIA Y COMEDOR","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE CAFETERIA Y COMEDOR","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-052/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-052/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-052/2005&vv_provsino=0}]","SERVICIO DE CAFETERIA Y COMEDOR","CAS-052/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-044-05","ocds-0ud2q6-11125001-044-05","3325390.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE ALIMENTACIÓN, S.A. DE C.V., id=sistemas-de-alimentacion-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3325390.62","CAS-052/2005"
