"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369259}, {id=mujeres2020-1619230420647}]","Luis Hernan Soto Mejia","luis-hernan-soto-mejia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420422}, {id=mujeres2019-1619230369165}]","Andres Lopez Valderrama","andres-lopez-valderrama","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426036}, {id=mujeres2019-1619230369678}]","Carlos Julio Ardila Gaviria","carlos-julio-ardila-gaviria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427924}, {id=mujeres2019-1619230369729}, {id=mujeres2020-1619230421482}, {id=mujeres2019-1619230370015}]","Jorge Alberto Linares Alarcon","jorge-alberto-linares-alarcon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421202}, {id=mujeres2019-1619230369373}]","Enrique Lloves Viera","enrique-lloves-viera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424673}, {id=mujeres2020-1619230424680}, {id=mujeres2019-1619230369130}]","George Anastassiou Mustakis","george-anastassiou-mustakis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369426}]","Wilson Sánchez Hernández","wilson-sanchez-hernandez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369714}, {id=mujeres2020-1619230427263}]","Jose Eugenio Muñoz Menendez","jose-eugenio-munoz-menendez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420422}, {id=mujeres2019-1619230369166}]","Jorge Enrique Jaimes Jaimes","jorge-enrique-jaimes-jaimes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420549}, {id=mujeres2019-1619230369227}]","Sergio Uribe Arboleda","sergio-uribe-arboleda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420601}, {id=mujeres2019-1619230369247}]","Luis Eduardo Nieto Jaramillo","luis-eduardo-nieto-jaramillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423822}, {id=mujeres2019-1619230369592}]","Rafael Miranda","rafael-miranda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369343}, {id=mujeres2020-1619230420988}]","Ivan Leonardo Neira Paez","ivan-leonardo-neira-paez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369144}, {id=mujeres2020-1619230420377}]","Luis Carlos Arango Velez","luis-carlos-arango-velez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422205}, {id=mujeres2019-1619230369491}]","Bernardo Dyner Rezonzew","bernardo-dyner-rezonzew","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369190}, {id=mujeres2020-1619230420524}]","Ariamna Molinares García","ariamna-molinares-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369307}, {id=mujeres2020-1619230420896}]","Francisco Ignacio Diaz Salazar","francisco-ignacio-diaz-salazar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420484}]","Richard Schifter","richard-schifter","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369313}, {id=mujeres2020-1619230420922}]","Andrés Llano Carvajal","andres-llano-carvajal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369154}, {id=mujeres2020-1619230420415}]","Tomas Llano Dominguez","tomas-llano-dominguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369470}]","Edgardo Rafael Oñoro Martinez","edgardo-rafael-onoro-martinez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369728}, {id=mujeres2020-1619230427920}]","Hernán Alonso Alzate Arias","hernan-alonso-alzate-arias","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420948}, {id=mujeres2019-1619230369330}]","Jorge Mario Velasquez Jaramillo","jorge-mario-velasquez-jaramillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369365}]","Gomez Gomez Carlos Laberto","gomez-gomez-carlos-laberto","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420539}, {id=mujeres2019-1619230369208}]","Alfredo Eduardo Rincón Angulo","alfredo-eduardo-rincon-angulo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369476}]","Carlos Raul Yepes Jimenez","carlos-raul-yepes-jimenez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369280}]","Federicoantonio De La Soledad Nasser Facusse","federicoantonio-de-la-soledad-nasser-facusse","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425796}, {id=mujeres2019-1619230369662}]","Juan Camilo Becerra Botero","juan-camilo-becerra-botero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420631}, {id=mujeres2019-1619230369253}]","Raul González Cardozo","raul-gonzalez-cardozo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420450}]","Javier Diaz Fajardo","javier-diaz-fajardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420550}, {id=mujeres2019-1619230369225}]","Jose Fernando Isaza Delgado","jose-fernando-isaza-delgado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369607}, {id=mujeres2020-1619230430022}, {id=mujeres2019-1619230371828}, {id=mujeres2020-1619230423892}]","Moises Mainster","moises-mainster","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369571}, {id=mujeres2020-1619230423533}]","Julio Alejandro Insuasty Guzmán","julio-alejandro-insuasty-guzman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420664}, {id=mujeres2019-1619230369271}]","Fabiola Sojet Borrero","fabiola-sojet-borrero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369244}, {id=mujeres2020-1619230420593}]","Juan Pablo Liévano Vegalara","juan-pablo-lievano-vegalara","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369242}]","Armando Vegalara Rojas","armando-vegalara-rojas","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369325}, {id=mujeres2020-1619230420932}]","Ciro Alfonso Arevalo Yepes","ciro-alfonso-arevalo-yepes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230429726}, {id=mujeres2019-1619230371656}, {id=mujeres2019-1619230369232}, {id=mujeres2020-1619230420570}]","Ignacio Rojas-marcos Castelló","ignacio-rojas-marcos-castello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422232}, {id=mujeres2019-1619230369500}]","Isnardo Rueda Pimiento","isnardo-rueda-pimiento","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369270}, {id=mujeres2020-1619230420652}]","Rainer Peter Ottenstein","rainer-peter-ottenstein","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422204}, {id=mujeres2019-1619230369493}]","Patricia Herrera Paba","patricia-herrera-paba","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369294}]","Derek Charles Sassoon","derek-charles-sassoon","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420541}]","Jorge Hernando Leal Ussa","jorge-hernando-leal-ussa","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369335}, {id=mujeres2020-1619230420965}]","Jorge Alonso Torrado Angarita","jorge-alonso-torrado-angarita","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369710}]","Octavio Bustamante Murcia","octavio-bustamante-murcia","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421330}, {id=mujeres2019-1619230369416}]","Jairo Gonzalez Gomez","jairo-gonzalez-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369670}]","Juan Camilo Restrepo Salcedo","juan-camilo-restrepo-salcedo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230425770}, {id=mujeres2019-1619230369656}]","Elvira Peynado Vengoechea","elvira-peynado-vengoechea","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428206}]","Jorge Andres Tabares Angel","jorge-andres-tabares-angel","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369596}]","Juan Cristóbal O","juan-cristobal-o","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420417}, {id=mujeres2019-1619230369155}]","Daniel Cortes Mc.Allister","daniel-cortes-mcallister","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369349}]","Marcela Cardenas Cifuentes","marcela-cardenas-cifuentes","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369555}]","José Alejandro Herrera Lozano","jose-alejandro-herrera-lozano","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230423534}, {id=mujeres2019-1619230369570}]","Cecilia Maria Velez White","cecilia-maria-velez-white","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369550}, {id=mujeres2020-1619230420484}]","Sergio Michelsen","sergio-michelsen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425799}, {id=mujeres2019-1619230369660}]","Carlos Alberto Eraso Lopez","carlos-alberto-eraso-lopez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420394}, {id=mujeres2019-1619230369584}]","Juan Fernando Saavedra","juan-fernando-saavedra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420542}, {id=mujeres2019-1619230369281}, {id=mujeres2019-1619230369968}]","Ferdinando Voto Lucía","ferdinando-voto-lucia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369468}]","Sergio Andres Osorio Hurtado","sergio-andres-osorio-hurtado","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369645}]","Gonzalo De Jesús Bernal Perez","gonzalo-de-jesus-bernal-perez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369441}, {id=mujeres2020-1619230421401}]","Carlos Eduardo Upegui Cuartas","carlos-eduardo-upegui-cuartas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421811}, {id=mujeres2019-1619230369473}]","Mario Pacheco","mario-pacheco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369707}]","Frank Alberto Godoy Casadiego","frank-alberto-godoy-casadiego","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369465}]","Juliana Matallana Correa","juliana-matallana-correa","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423891}, {id=mujeres2019-1619230369604}]","David Fernando López Angarita","david-fernando-lopez-angarita","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421374}, {id=mujeres2019-1619230369431}]","Luz Esneda Marin Calderon","luz-esneda-marin-calderon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369493}, {id=mujeres2020-1619230422204}]","Gabriel Ernesto Aristizábal Betancourt","gabriel-ernesto-aristizabal-betancourt","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425204}, {id=mujeres2019-1619230369638}]","Jorge Andrés Garcés Jordán","jorge-andres-garces-jordan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420545}]","Diego Ernesto Molano Vega","diego-ernesto-molano-vega","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369275}]","Manuel Ignacio Navas Gonzalez","manuel-ignacio-navas-gonzalez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427587}, {id=mujeres2019-1619230369724}]","Jose Manuel Daes","jose-manuel-daes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420988}, {id=mujeres2019-1619230369343}]","Jesus David Rincon Coral","jesus-david-rincon-coral","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369464}]","Jorge Andrés Betancourt Toro","jorge-andres-betancourt-toro","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369214}, {id=mujeres2020-1619230420540}]","Hugo Hernández Grajales","hugo-hernandez-grajales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420368}]","Glaisy Peres Domingues","glaisy-peres-domingues","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369515}]","Luiz Ricardo Cursino De Moura","luiz-ricardo-cursino-de-moura","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422236}]","Julio Cesar Torres Lopez","julio-cesar-torres-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420368}, {id=mujeres2019-1619230369140}]","Carlos Henrique Stella Rotella","carlos-henrique-stella-rotella","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421367}, {id=mujeres2019-1619230369423}]","Celestino Arango Cano","celestino-arango-cano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369692}, {id=mujeres2020-1619230426275}]","María Teresa González De Cabal","maria-teresa-gonzalez-de-cabal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369594}]","Cesar Alberto Blaquier","cesar-alberto-blaquier","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420368}]","Elias Jose Del Socorro Vega Milane","elias-jose-del-socorro-vega-milane","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369461}, {id=mujeres2020-1619230421182}]","Michele Di Murro","michele-di-murro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369709}]","Maria Isabel Trujillo De Reyes","maria-isabel-trujillo-de-reyes","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420922}, {id=mujeres2019-1619230369314}]","Carlos Armando Garrido Otoya","carlos-armando-garrido-otoya","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369394}]","Javier Salcedo Rivera","javier-salcedo-rivera","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369361}, {id=mujeres2020-1619230421127}]","Manuel Rueda Salazar","manuel-rueda-salazar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369147}]","José Efromovich","jose-efromovich","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420422}, {id=mujeres2019-1619230369168}]","Sergio Del Socorro Restrepo Alvarez","sergio-del-socorro-restrepo-alvarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420484}]","Jose Ofilio Gurdian","jose-ofilio-gurdian","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369326}, {id=mujeres2020-1619230420932}]","Felipe Victoria Gonzalez","felipe-victoria-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425091}]","Rafael José Olivella Vives","rafael-jose-olivella-vives","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369562}, {id=mujeres2020-1619230422955}]","Juan Guillermo Saldarriaga Daza","juan-guillermo-saldarriaga-daza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369552}, {id=mujeres2020-1619230422769}]","Carlos Alberto Sandoval Reyes","carlos-alberto-sandoval-reyes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369641}, {id=mujeres2020-1619230421228}, {id=mujeres2020-1619230425208}, {id=mujeres2019-1619230368677}]","Ramiro Méndez Urrutia","ramiro-mendez-urrutia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369466}]","Martha Elena Arboleda Roman","martha-elena-arboleda-roman","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369269}, {id=mujeres2020-1619230420652}]","Martina Peter","martina-peter","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369162}, {id=mujeres2020-1619230420421}]","Cristina De La Vega","cristina-de-la-vega","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369228}, {id=mujeres2020-1619230420368}]","Carlos Eduardo Quintero Rocaniz","carlos-eduardo-quintero-rocaniz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425341}]","Ricardo De Lima Bohmer","ricardo-de-lima-bohmer","[{id=mujeres2020}]","[boardmember]"
