"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-09-20T11:51:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[MUJERES SINALOENSES EN ACCION MUSA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573552]","[{address={countryName=México}, roles=supplier, name=MUJERES SINALOENSES EN ACCION MUSA AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mujeres-sinaloenses-en-accion-musa-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N15-2014-734341","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[mujeres-sinaloenses-en-accion-musa-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2014-09-22T11:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573552}]","Sinaloa","REALIZAR 2 TALLERES SOBRE EL MODELO DE IMPLEMENTACIÓN DE UNIDADES DE GÉNERO","734341","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2014-11-21T00:00:00.000Z","675628","ocds-0ud2q6-IA-925046996-N15-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","146160","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MUJERES SINALOENSES EN ACCION MUSA AC, id=mujeres-sinaloenses-en-accion-musa-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146160","734341"
"2019-01-24T01:17:24.000Z","2015-10-22T16:49:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[INSTITUTO DE ESTUDIOS DEL PROCESO PENAL ACUSATORIO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676103]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE ESTUDIOS DEL PROCESO PENAL ACUSATORIO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instituto-de-estudios-del-proceso-penal-acusatorio-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N15-2015-927723","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[instituto-de-estudios-del-proceso-penal-acusatorio-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2015-10-23T12:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Dos talleres sobre Juicios Orales y el Nuevo Sistema de Justicia Penal, dirigido al personal que labora en la Secretaria de Seguridad Pública, Procuraduría General de Justicia y el Supremo Tribunal de Justicia del Estado de Sinaloa con duración de 30 horas","[{id=compranet-1620524637144}]","925046996","false","Expirado","Dos talleres sobre Juicios Orales y el Nuevo Sistema de Justicia Penal, dirigido al personal que labora en la Secretaria de Seguridad Pública, Procuraduría General de Justicia y el Supremo Tribunal de Justicia del Estado de Sinaloa con duración de 30 horas","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","927723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676103}]","Sinaloa","Dos talleres sobre Juicios Orales y el Nuevo Sistema de Justicia Penal","927723","true","Presencial","Instituto Sinaloense de las Mujeres",,"2015-11-09T00:00:00.000Z","894708","ocds-0ud2q6-IA-925046996-N15-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","146160","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=INSTITUTO DE ESTUDIOS DEL PROCESO PENAL ACUSATORIO AC, id=instituto-de-estudios-del-proceso-penal-acusatorio-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146160","927723","2015-10-29T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-15T18:17:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[DESPACHO CARDENAS LOPEZ & RUVALCABA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572946]","[{address={countryName=México}, roles=supplier, name=DESPACHO CARDENAS LOPEZ & RUVALCABA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=despacho-cardenas-lopez-&-ruvalcaba-sc}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N16-2013-734321","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[despacho-cardenas-lopez-&-ruvalcaba-sc]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2013-08-16T13:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572946}]","Sinaloa","Elaborar diagnóstico sobre las causas y efectos que provocados la falta de preve","734321","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2013-11-21T00:00:00.000Z","439505","ocds-0ud2q6-IA-925046996-N16-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","252000","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=DESPACHO CARDENAS LOPEZ & RUVALCABA SC, id=despacho-cardenas-lopez-&-ruvalcaba-sc}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252000","734321","2013-08-21T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-20T11:53:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[ROSA ELVIRA LOPEZ NAVARRETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574959]","[{address={countryName=México}, roles=supplier, name=ROSA ELVIRA LOPEZ NAVARRETE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-elvira-lopez-navarrete}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N16-2014-767182","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[rosa-elvira-lopez-navarrete]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2014-09-22T13:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","REALIZAR 5 TALLERES DE LIDERAZGO Y EMPODERAMIENTO DE LAS MUJERES","[{id=compranet-1620524637144}]","925046996","false","Expirado","REALIZAR 5 TALLERES DE LIDERAZGO Y EMPODERAMIENTO DE LAS MUJERES","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","767182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574959}]","Sinaloa","REALIZAR 5 TALLERES DE LIDERAZGO Y EMPODERAMIENTO DE LAS MUJERES","767182","true","Presencial","Instituto Sinaloense de las Mujeres",,"2014-12-15T00:00:00.000Z","675632","ocds-0ud2q6-IA-925046996-N16-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","365400","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ROSA ELVIRA LOPEZ NAVARRETE, id=rosa-elvira-lopez-navarrete}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","365400","767182","2014-09-26T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-30T18:38:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-08T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[ASOCIACION SINALOENSE DE UNIVERSITARIAS, QUIM. VENERANDA BATIZ PAREDES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676110]","[{address={countryName=México}, roles=supplier, name=ASOCIACION SINALOENSE DE UNIVERSITARIAS, QUIM. VENERANDA BATIZ PAREDES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asociacion-sinaloense-de-universitarias-quim-veneranda-batiz-paredes-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N16-2015-909666","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[asociacion-sinaloense-de-universitarias-quim-veneranda-batiz-paredes-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2015-10-01T13:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Taller sobre Violencia Feminicida dirigido al personal de Procuraduría General de Justicia, Secretaría de Seguridad Pública y el Supremo Tribunal de Justicia del Estado","[{id=compranet-1620524637144}]","925046996","false","Expirado","Taller sobre Violencia Feminicida dirigido al personal de Procuraduría General de Justicia, Secretaría de Seguridad Pública y el Supremo Tribunal de Justicia del Estado","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","909666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676110}]","Sinaloa","Taller sobre Violencia Feminicida dirigido al personal de Procuraduría General d","909666","true","Presencial","Instituto Sinaloense de las Mujeres",,"2015-11-30T00:00:00.000Z","894722","ocds-0ud2q6-IA-925046996-N16-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","73080","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ASOCIACION SINALOENSE DE UNIVERSITARIAS, QUIM. VENERANDA BATIZ PAREDES AC, id=asociacion-sinaloense-de-universitarias-quim-veneranda-batiz-paredes-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73080","909666","2015-10-08T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-15T18:18:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[DESPACHO CARDENAS LOPEZ & RUVALCABA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574099]","[{address={countryName=México}, roles=supplier, name=DESPACHO CARDENAS LOPEZ & RUVALCABA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=despacho-cardenas-lopez-&-ruvalcaba-sc}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N17-2013-734322","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[despacho-cardenas-lopez-&-ruvalcaba-sc]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2013-08-16T17:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574099}]","Sinaloa","Realizar Curso sobre la metodología: ¿Detección temprana y manejo","734322","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2013-10-28T00:00:00.000Z","439513","ocds-0ud2q6-IA-925046996-N17-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","48720","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=DESPACHO CARDENAS LOPEZ & RUVALCABA SC, id=despacho-cardenas-lopez-&-ruvalcaba-sc}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48720","734322","2013-08-21T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-20T11:55:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[MIGUEL CARBONELL SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574314]","[{address={countryName=México}, roles=supplier, name=MIGUEL CARBONELL SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=miguel-carbonell-sanchez}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N17-2014-734343","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[miguel-carbonell-sanchez]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2014-09-22T15:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574314}]","Sinaloa","REALIZAR SEMINARIO SOBRE EL CASO CLAUDIA IVETTE GONZÁLEZ, ESMERALDA HERRERA","734343","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2014-11-14T00:00:00.000Z","675634","ocds-0ud2q6-IA-925046996-N17-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","77960","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MIGUEL CARBONELL SANCHEZ, id=miguel-carbonell-sanchez}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77960","734343","2014-09-26T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-30T18:38:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-08T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[MARIA CECILIA LAVALLE TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676123]","[{address={countryName=México}, roles=supplier, name=MARIA CECILIA LAVALLE TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-cecilia-lavalle-torres}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N17-2015-927655","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[maria-cecilia-lavalle-torres]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2015-10-01T14:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Taller de Participación Económica de las Mujeres Líderes y empresarias del Estado de Sinaloa con una duracion de 30 horas","[{id=compranet-1620524637144}]","925046996","false","Expirado","Taller de Participación Económica de las Mujeres Líderes y empresarias del Estado de Sinaloa con una duracion de 30 horas","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","927655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676123}]","Sinaloa","Taller de Participación Económica de las Mujeres Líderes","927655","true","Presencial","Instituto Sinaloense de las Mujeres",,"2015-11-30T00:00:00.000Z","894734","ocds-0ud2q6-IA-925046996-N17-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","73080","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MARIA CECILIA LAVALLE TORRES, id=maria-cecilia-lavalle-torres}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73080","927655","2015-10-08T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-19T17:42:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[MUJERES SINALOENSES EN ACCION MUSA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573012]","[{address={countryName=México}, roles=supplier, name=MUJERES SINALOENSES EN ACCION MUSA AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mujeres-sinaloenses-en-accion-musa-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N18-2013-734323","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[mujeres-sinaloenses-en-accion-musa-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2013-08-20T11:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573012}]","Sinaloa","Elaborar Diagnóstico sobre el acceso de las mujeres a puestos de toma de decisio","734323","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2013-11-22T00:00:00.000Z","441045","ocds-0ud2q6-IA-925046996-N18-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","252000","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MUJERES SINALOENSES EN ACCION MUSA AC, id=mujeres-sinaloenses-en-accion-musa-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252000","734323","2013-08-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-20T11:56:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[MIGUEL CARBONELL SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574729]","[{address={countryName=México}, roles=supplier, name=MIGUEL CARBONELL SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=miguel-carbonell-sanchez}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N18-2014-734344","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[miguel-carbonell-sanchez]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2014-09-22T17:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574729}]","Sinaloa","REALIZAR UN TALLER SOBRE JUICIOS ORALES CON PERSPECTIVA DE GÉNERO","734344","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2014-11-21T00:00:00.000Z","675641","ocds-0ud2q6-IA-925046996-N18-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","73080","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MIGUEL CARBONELL SANCHEZ, id=miguel-carbonell-sanchez}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73080","734344","2014-09-26T00:00:00.000Z"
