"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[SERVICIO ERMITA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-003 Y S-004&p_CveDep=30001&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIO ERMITA, S.A. DE C.V., details={type=company}, id=servicio-ermita-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-001-03-S-003 Y S-004","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[servicio-ermita-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición y Suministro de Combustible incluyendo aceite","[{id=compranet3-1620530467436}]","30001017","Adquisición y Suministro de Combustible incluyendo aceite","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-003 Y S-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-003 Y S-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-003 Y S-004&p_CveDep=30001&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición y Suministro de Combustible incluyendo aceite","S-003 Y S-004","GOBIERNO DEL DISTRITO FEDERAL","30001017-001-03","ocds-0ud2q6-30001017-001-03","1.124477865E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ERMITA, S.A. DE C.V., id=servicio-ermita-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.124477865E7","S-003 Y S-004"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[HIDROSINA PLUS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-001 Y S-002&p_CveDep=30001&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HIDROSINA PLUS, S.A DE C.V., details={type=company}, id=hidrosina-plus-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-001-03-S-001 Y S-002","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[hidrosina-plus-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición y Suministro de Combustible incluyendo aceite","[{id=compranet3-1620530467436}]","30001017","Adquisición y Suministro de Combustible incluyendo aceite","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-001 Y S-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-001 Y S-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-001 Y S-002&p_CveDep=30001&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición y Suministro de Combustible incluyendo aceite","S-001 Y S-002","GOBIERNO DEL DISTRITO FEDERAL","30001017-001-03","ocds-0ud2q6-30001017-001-03","1.031608698E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDROSINA PLUS, S.A DE C.V., id=hidrosina-plus-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.031608698E7","S-001 Y S-002"
"2021-05-09T03:21:07.000Z","2002-05-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-05-02T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[SERVICIO ERMITA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-037&p_CveDep=30001&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO ERMITA, S.A. DE C.V., details={type=company}, id=servicio-ermita-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-003-02-S-037","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[servicio-ermita-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn y Suministro de Combustible incluyendo aceite","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn y Suministro de Combustible incluyendo aceite","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-037&p_CveDep=30001&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisiciòn y Suministro de Combustible incluyendo aceite","S-037","GOBIERNO DEL DISTRITO FEDERAL","30001017-003-02","ocds-0ud2q6-30001017-003-02","8997676.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ERMITA, S.A. DE C.V., id=servicio-ermita-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8997676.8","S-037"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-036&p_CveDep=30001&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-003-02-S-036","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[consorcio-gasolinero-plus-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn y Suministro de Combustible incluyendo aceite","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn y Suministro de Combustible incluyendo aceite","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-036&p_CveDep=30001&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisiciòn y Suministro de Combustible incluyendo aceite","S-036","GOBIERNO DEL DISTRITO FEDERAL","30001017-003-02","ocds-0ud2q6-30001017-003-02","8688368.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8688368.54","S-036"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[CORPORACIÓN DE SERVICIOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-469&p_CveDep=30001&p_CveUni=017&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORACIÓN DE SERVICIOS NACIONALES, S.A. DE C.V., details={type=company}, id=corporacion-de-servicios-nacionales-sa-de-cv}]","Internacional","MXN","Delegación Benito Juárez","30001017-060-03-S-469","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[corporacion-de-servicios-nacionales-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","suministro, colocación y configuración de sistema de monitoreo urbano","[{id=compranet3-1620530467436}]","30001017","suministro, colocación y configuración de sistema de monitoreo urbano","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-469-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-469&p_CveDep=30001&p_CveUni=017&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","suministro, colocación y configuración de sistema de monitoreo urbano","S-469","GOBIERNO DEL DISTRITO FEDERAL","30001017-060-03","ocds-0ud2q6-30001017-060-03","5853800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN DE SERVICIOS NACIONALES, S.A. DE C.V., id=corporacion-de-servicios-nacionales-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5853800","S-469"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[ENRIQUE OJEDA ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-173&p_CveDep=30001&p_CveUni=017&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ENRIQUE OJEDA ZAMORA, details={type=person}, id=enrique-ojeda-zamora}]","Nacional","MXN","Delegación Benito Juárez","30001017-026-03-S-173","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[enrique-ojeda-zamora]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Servicio de Reingenieria de Sistemas Administrativos","[{id=compranet3-1620530467436}]","30001017","Servicio de Reingenieria de Sistemas Administrativos","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-173&p_CveDep=30001&p_CveUni=017&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Servicio de Reingenieria de Sistemas Administrativos","S-173","GOBIERNO DEL DISTRITO FEDERAL","30001017-026-03","ocds-0ud2q6-30001017-026-03","3905980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE OJEDA ZAMORA, id=enrique-ojeda-zamora}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3905980","S-173"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[OUTSOURCING DE LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA S94 DO3 2007&p_CveDep=30001&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OUTSOURCING DE LIMPIEZA, S.A. DE C.V., details={type=company}, id=outsourcing-de-limpieza-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-003-07-DGA S94 DO3 2007","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[outsourcing-de-limpieza-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Licitaciýn Publica Nacional Ný 30001017-003-07 para el ""Servicio de Limpieza a Inmuebles e Instalaciones de la Delegaciýn Benito JuýrezDelegaciýn Benito Juýrez""","[{id=compranet3-1620530467436}]","30001017","Licitaciýn Publica Nacional Ný 30001017-003-07 para el ""Servicio de Limpieza a Inmuebles e Instalaciones de la Delegaciýn Benito JuýrezDelegaciýn Benito Juýrez""","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","DGA S94 DO3 2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA S94 DO3 2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA S94 DO3 2007&p_CveDep=30001&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Licitaciýn Publica Nacional Ný 30001017-003-07 para el ""Servicio de Limpieza a Inmuebles e Instalaciones de la Delegaciýn Benito JuýrezDelegaciýn Benito Juýrez""","DGA S94 DO3 2007","GOBIERNO DEL DISTRITO FEDERAL","30001017-003-07","ocds-0ud2q6-30001017-003-07","3809200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OUTSOURCING DE LIMPIEZA, S.A. DE C.V., id=outsourcing-de-limpieza-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3809200","DGA S94 DO3 2007"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[UCEM, S.P.R. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-001&p_CveDep=30001&p_CveUni=017&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UCEM, S.P.R. DE R.L., details={type=company}, id=ucem-spr-s-de-rl}]","Nacional","MXN","Delegación Benito Juárez","30001017-011-03-R-001","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ucem-spr-s-de-rl]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición de Vara Perlilla","[{id=compranet3-1620530467436}]","30001017","Adquisición de Vara Perlilla","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-001&p_CveDep=30001&p_CveUni=017&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Vara Perlilla","R-001","GOBIERNO DEL DISTRITO FEDERAL","30001017-011-03","ocds-0ud2q6-30001017-011-03","2575500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UCEM, S.P.R. DE R.L., id=ucem-spr-s-de-rl}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2575500","R-001"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[IMPULSORA COMERCIAL DE TELECOMUNICACIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-390&p_CveDep=30001&p_CveUni=017&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPULSORA COMERCIAL DE TELECOMUNICACIONES S.A DE C.V, details={type=company}, id=impulsora-comercial-de-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Delegación Benito Juárez","30001017-023-02-S-390","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[impulsora-comercial-de-telecomunicaciones-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Reingeniería de la Red Delegacional","[{id=compranet3-1620530467436}]","30001017","Reingeniería de la Red Delegacional","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-390-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-390&p_CveDep=30001&p_CveUni=017&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Reingeniería de la Red Delegacional","S-390","GOBIERNO DEL DISTRITO FEDERAL","30001017-023-02","ocds-0ud2q6-30001017-023-02","2551360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA COMERCIAL DE TELECOMUNICACIONES S.A DE C.V, id=impulsora-comercial-de-telecomunicaciones-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2551360","S-390"
"2021-05-09T03:21:07.000Z","2002-04-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-04-02T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[CECILIANO HUARACHA OMARA YADIRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-035&p_CveDep=30001&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CECILIANO HUARACHA OMARA YADIRA, details={type=person}, id=ceciliano-huaracha-omara-yadira}]","Nacional","MXN","Delegación Benito Juárez","30001017-002-02-S-035","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ceciliano-huaracha-omara-yadira]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Alquiler de Equipo de Sonido","[{id=compranet3-1620530467436}]","30001017","Alquiler de Equipo de Sonido","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-035&p_CveDep=30001&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Alquiler de Equipo de Sonido","S-035","GOBIERNO DEL DISTRITO FEDERAL","30001017-002-02","ocds-0ud2q6-30001017-002-02","2478255.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIANO HUARACHA OMARA YADIRA, id=ceciliano-huaracha-omara-yadira}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2478255.5","S-035"
