"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-08-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONSTRUCCIONES ALDESEM S.A. DE C.V Y GESTORA Y MANTENEDORA DE CAMINOS MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020161]","[{roles=supplier, name=CONSTRUCCIONES ALDESEM S.A. DE C.V Y GESTORA Y MANTENEDORA DE CAMINOS MEXICANOS S.A. DE C.V., details={type=company}, id=construcciones-aldesem-sa-de-cv-y-gestora-y-mantenedora-de-caminos-mexicanos-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500020161-4500020161","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[construcciones-aldesem-sa-de-cv-y-gestora-y-mantenedora-de-caminos-mexicanos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Estabilización de las Zonas Ubicadas entre los Kilómetros 92 460 al 93 900 de la Autopista Tijuana-Ensenada","[{id=pot-1620519810584}]","Trabajos de Estabilización de las Zonas Ubicadas entre los Kilómetros 92 460 al 93 900 de la Autopista Tijuana-Ensenada","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020161}]","Trabajos de Estabilización de las Zonas Ubicadas entre los Kilómetros 92 460 al 93 900 de la Autopista Tijuana-Ensenada","4500020161","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-09-09T00:00:00.000Z","4500020161","ocds-0ud2q6-4500020161","2.2854999912E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES ALDESEM S.A. DE C.V Y GESTORA Y MANTENEDORA DE CAMINOS MEXICANOS S.A. DE C.V., id=construcciones-aldesem-sa-de-cv-y-gestora-y-mantenedora-de-caminos-mexicanos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.2854999912E8","4500020161"
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-02T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[COCONAL S.A.P.I DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024843]","[{roles=supplier, name=COCONAL S.A.P.I DE C.V., details={type=company}, id=coconal-sapi-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500024843-4500024843","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coconal-sapi-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación estructural de pavimento y obras complementarias del Km. 60 000 al Km. 82 800 cuerpo A de la Autopista Querétaro-Irapuato.","[{id=pot-1620519810584}]","Rehabilitación estructural de pavimento y obras complementarias del Km. 60 000 al Km. 82 800 cuerpo A de la Autopista Querétaro-Irapuato.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024843","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024843-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024843}]","Rehabilitación estructural de pavimento y obras complementarias del Km. 60 000 al Km. 82 800 cuerpo A de la Autopista Querétaro-Irapuato.","4500024843","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-06-02T00:00:00.000Z","4500024843","ocds-0ud2q6-4500024843","2.0916748762E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COCONAL S.A.P.I DE C.V., id=coconal-sapi-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.0916748762E8","4500024843","true"
"2021-05-09T00:24:27.000Z","2013-06-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-02T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ALVARGA CONSTRUCCIONES S.A. DE C.V. Y CONCRETOS Y ASFALTOS TAYCAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019982]","[{roles=supplier, name=ALVARGA CONSTRUCCIONES S.A. DE C.V. Y CONCRETOS Y ASFALTOS TAYCAR S.A. DE C.V., details={type=company}, id=alvarga-construcciones-sa-de-cv-y-concretos-y-asfaltos-taycar-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500019982-4500019982","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alvarga-construcciones-sa-de-cv-y-concretos-y-asfaltos-taycar-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernización de la Autopista México-Puebla del Km. 29 500 al Km. 31 400 cuerpo A Y B ( Segunda Etapa)","[{id=pot-1620519810584}]","Modernización de la Autopista México-Puebla del Km. 29 500 al Km. 31 400 cuerpo A Y B ( Segunda Etapa)","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019982","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019982-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019982}]","Modernización de la Autopista México-Puebla del Km. 29 500 al Km. 31 400 cuerpo A Y B ( Segunda Etapa)","4500019982","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-03-31T00:00:00.000Z","4500019982","ocds-0ud2q6-4500019982","2.0638582933E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVARGA CONSTRUCCIONES S.A. DE C.V. Y CONCRETOS Y ASFALTOS TAYCAR S.A. DE C.V., id=alvarga-construcciones-sa-de-cv-y-concretos-y-asfaltos-taycar-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.0638582933E8","4500019982",
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-03T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONSTRUCTORA TORREBLANCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019704]","[{roles=supplier, name=CONSTRUCTORA TORREBLANCA S.A. DE C.V., details={type=company}, id=constructora-torreblanca-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500019704-4500019704","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-torreblanca-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación Estructural del pavimento del Km. 85 000 al Km. 110 000 y del Km. 115 000 al Km. 120 000 incluye señalamiento horizontal y vertical del C.D. Cuacnopalan.Oaxaca","[{id=pot-1620519810584}]","Rehabilitación Estructural del pavimento del Km. 85 000 al Km. 110 000 y del Km. 115 000 al Km. 120 000 incluye señalamiento horizontal y vertical del C.D. Cuacnopalan.Oaxaca","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019704","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019704-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019704}]","Rehabilitación Estructural del pavimento del Km. 85 000 al Km. 110 000 y del Km. 115 000 al Km. 120 000 incluye señalamiento horizontal y vertical del C.D. Cuacnopalan.Oaxaca","4500019704","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-05-03T00:00:00.000Z","4500019704","ocds-0ud2q6-4500019704","2.0415660193E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA TORREBLANCA S.A. DE C.V., id=constructora-torreblanca-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.0415660193E8","4500019704","true"
"2021-05-09T00:24:27.000Z","2017-08-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-08-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[TÉCNICOS ESPECIALIZADOS DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026633]","[{roles=supplier, name=TÉCNICOS ESPECIALIZADOS DE CHIAPAS S.A. DE C.V., details={type=company}, id=tecnicos-especializados-de-chiapas-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500026633-4500026633","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tecnicos-especializados-de-chiapas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación estructural del pavimento del Km. 0 000 al Km. 15 000 deL Camino Directo Las Choapas-Raudales-Ocozocoautla.","[{id=pot-1620519810584}]","Rehabilitación estructural del pavimento del Km. 0 000 al Km. 15 000 deL Camino Directo Las Choapas-Raudales-Ocozocoautla.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026633","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026633-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026633}]","Rehabilitación estructural del pavimento del Km. 0 000 al Km. 15 000 deL Camino Directo Las Choapas-Raudales-Ocozocoautla.","4500026633","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-08-10T00:00:00.000Z","4500026633","ocds-0ud2q6-4500026633","2.0330204359E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TÉCNICOS ESPECIALIZADOS DE CHIAPAS S.A. DE C.V., id=tecnicos-especializados-de-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.0330204359E8","4500026633",
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-02T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[GRUPO CONSTRUCTOR Y ARRENDADOR DEL CENTRO S.A. DE C.V. en asociación con GANACONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023832]","[{roles=supplier, name=GRUPO CONSTRUCTOR Y ARRENDADOR DEL CENTRO S.A. DE C.V. en asociación con GANACONSTRUCCIONES S.A. DE C.V., details={type=company}, id=grupo-constructor-y-arrendador-del-centro-sa-de-cv-en-asociacion-con-ganaconstrucciones-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023832-4500023832","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-constructor-y-arrendador-del-centro-sa-de-cv-en-asociacion-con-ganaconstrucciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación del pavimento del Km. 140 000 al Km. 165 000 cuerpo B de la Autopista La Tinaja-Cosoleacaque tramo Isla-Acayucan.","[{id=pot-1620519810584}]","Rehabilitación del pavimento del Km. 140 000 al Km. 165 000 cuerpo B de la Autopista La Tinaja-Cosoleacaque tramo Isla-Acayucan.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023832","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023832-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023832}]","Rehabilitación del pavimento del Km. 140 000 al Km. 165 000 cuerpo B de la Autopista La Tinaja-Cosoleacaque tramo Isla-Acayucan.","4500023832","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-08-15T00:00:00.000Z","4500023832","ocds-0ud2q6-4500023832","1.9965382816E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR Y ARRENDADOR DEL CENTRO S.A. DE C.V. en asociación con GANACONSTRUCCIONES S.A. DE C.V., id=grupo-constructor-y-arrendador-del-centro-sa-de-cv-en-asociacion-con-ganaconstrucciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.9965382816E8","4500023832","true"
"2021-05-09T00:24:27.000Z","2016-04-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-25T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[COCONAL S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024644]","[{roles=supplier, name=COCONAL S.A.P.I. DE C.V., details={type=company}, id=coconal-sapi-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500024644-4500024644","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coconal-sapi-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación del pavimento del Km. 0 000 al Km. 200 000 incluyendo entronques de la Autopista Durango-Mazatlán.","[{id=pot-1620519810584}]","Rehabilitación del pavimento del Km. 0 000 al Km. 200 000 incluyendo entronques de la Autopista Durango-Mazatlán.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024644","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024644-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024644}]","Rehabilitación del pavimento del Km. 0 000 al Km. 200 000 incluyendo entronques de la Autopista Durango-Mazatlán.","4500024644","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-02-17T00:00:00.000Z","4500024644","ocds-0ud2q6-4500024644","1.9661853406E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COCONAL S.A.P.I. DE C.V., id=coconal-sapi-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.9661853406E8","4500024644",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-25T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[RIO BRAVO CONSTRUCCIONES INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022308]","[{roles=supplier, name=RIO BRAVO CONSTRUCCIONES INDUSTRIALES S.A. DE C.V., details={type=company}, id=rio-bravo-construcciones-industriales-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500022308-4500022308","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[rio-bravo-construcciones-industriales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reubicación y modernización de la Plaza de Cobro Tlalpan","[{id=pot-1620519810584}]","Reubicación y modernización de la Plaza de Cobro Tlalpan","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022308}]","Reubicación y modernización de la Plaza de Cobro Tlalpan","4500022308","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-09-20T00:00:00.000Z","4500022308","ocds-0ud2q6-4500022308","1.9224965258E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIO BRAVO CONSTRUCCIONES INDUSTRIALES S.A. DE C.V., id=rio-bravo-construcciones-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.9224965258E8","4500022308","true"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[COCONAL S.A.P.I DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021928]","[{roles=supplier, name=COCONAL S.A.P.I DE C.V., details={type=company}, id=coconal-sapi-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021928-4500021928","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coconal-sapi-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación estructural del pavimento asfáltico del Km. 60 000 al Km. 85 000 cuerpo único incluye señalamiento horizontal y vertical del C.D. Cuacnopalan-Oaxaca.","[{id=pot-1620519810584}]","Rehabilitación estructural del pavimento asfáltico del Km. 60 000 al Km. 85 000 cuerpo único incluye señalamiento horizontal y vertical del C.D. Cuacnopalan-Oaxaca.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021928","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021928-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021928}]","Rehabilitación estructural del pavimento asfáltico del Km. 60 000 al Km. 85 000 cuerpo único incluye señalamiento horizontal y vertical del C.D. Cuacnopalan-Oaxaca.","4500021928","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-05-15T00:00:00.000Z","4500021928","ocds-0ud2q6-4500021928","1.8998340961E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COCONAL S.A.P.I DE C.V., id=coconal-sapi-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8998340961E8","4500021928",
"2021-05-09T00:24:27.000Z","2016-04-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-25T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[LABORATORIO DE INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024645]","[{roles=supplier, name=LABORATORIO DE INGENIERÍA S.A. DE C.V., details={type=company}, id=laboratorio-de-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500024645-4500024645","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[laboratorio-de-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación del pavimento del Km. 44 500 al Km. 64 500 incluye entronque de la Autopista Durango-Mazatlán.","[{id=pot-1620519810584}]","Rehabilitación del pavimento del Km. 44 500 al Km. 64 500 incluye entronque de la Autopista Durango-Mazatlán.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024645","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024645-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024645}]","Rehabilitación del pavimento del Km. 44 500 al Km. 64 500 incluye entronque de la Autopista Durango-Mazatlán.","4500024645","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-02-18T00:00:00.000Z","4500024645","ocds-0ud2q6-4500024645","1.8968110543E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO DE INGENIERÍA S.A. DE C.V., id=laboratorio-de-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8968110543E8","4500024645",
