"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ACCESORIOS DE NORTEAMERICA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700068106&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., details={type=company}, id=accesorios-de-norteamerica-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-02-700068106","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[accesorios-de-norteamerica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA","[{id=compranet3-1620530467436}]","18164003","VALVULA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700068106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700068106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700068106&vv_provsino=0}]","MODULO POWER SUPPLY","700068106","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-02","ocds-0ud2q6-18164003-035-02","343347","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., id=accesorios-de-norteamerica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343347","700068106"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ACCESORIOS DE NORTEAMERICA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700133663&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., details={type=company}, id=accesorios-de-norteamerica-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-04-700133663","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[accesorios-de-norteamerica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PLACA DE ACERO INOXIDABLE","[{id=compranet3-1620530467436}]","18164003","PLACA DE ACERO INOXIDABLE","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700133663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133663-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700133663&vv_provsino=0}]","PILTO REG. ALIVIADOR","700133663","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-04","ocds-0ud2q6-18164003-035-04","447645.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., id=accesorios-de-norteamerica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447645.28","700133663"
"2021-05-09T03:21:07.000Z","2004-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ACCESORIOS DE NORTEAMERICA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700141313&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., details={type=company}, id=accesorios-de-norteamerica-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-04-700141313","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[accesorios-de-norteamerica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PLACA DE 3/4"" MATERIAL A-36","[{id=compranet3-1620530467436}]","18164003","PLACA DE 3/4"" MATERIAL A-36","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700141313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700141313-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700141313&vv_provsino=0}]","MALLA ACERO INOXIDABLE","700141313","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-04","ocds-0ud2q6-18164003-038-04","440270.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., id=accesorios-de-norteamerica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440270.6","700141313"
"2021-05-09T03:21:07.000Z","2004-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ACCESORIOS DE NORTEAMERICA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700141329&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., details={type=company}, id=accesorios-de-norteamerica-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-04-700141329","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[accesorios-de-norteamerica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBO A.C. DE 4"" C-40","[{id=compranet3-1620530467436}]","18164003","TUBO A.C. DE 4"" C-40","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700141329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700141329-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700141329&vv_provsino=0}]","MALLA ACERO INOXIDABLE","700141329","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-04","ocds-0ud2q6-18164003-038-04","292560.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., id=accesorios-de-norteamerica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292560.73","700141329"
"2021-05-09T03:21:07.000Z","2004-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ACCESORIOS DE NORTEAMERICA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700141296&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., details={type=company}, id=accesorios-de-norteamerica-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-04-700141296","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[accesorios-de-norteamerica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBO ACERO INOXIDABLE","[{id=compranet3-1620530467436}]","18164003","TUBO ACERO INOXIDABLE","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700141296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700141296-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700141296&vv_provsino=0}]","MALLA ACERO INOXIDABLE","700141296","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-04","ocds-0ud2q6-18164003-038-04","275939","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., id=accesorios-de-norteamerica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275939","700141296"
"2021-05-09T03:21:07.000Z","2002-05-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-05-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ACCESORIOS DE NORTEAMERICA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700044874&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., details={type=company}, id=accesorios-de-norteamerica-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-016-02-700044874","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[accesorios-de-norteamerica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULAS VARIAS MEDIDAS","[{id=compranet3-1620530467436}]","18164003","VALVULAS VARIAS MEDIDAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700044874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700044874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700044874&vv_provsino=0}]","PERNO PARA ARRASTRADOR","700044874","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-016-02","ocds-0ud2q6-18164003-016-02","107305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., id=accesorios-de-norteamerica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107305","700044874"
"2021-05-09T03:21:07.000Z","2002-07-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-07-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ACCESORIOS DE NORTEAMERICA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700050638&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., details={type=company}, id=accesorios-de-norteamerica-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-019-02-700050638","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[accesorios-de-norteamerica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA BIRIDECCIONAL","[{id=compranet3-1620530467436}]","18164003","VALVULA BIRIDECCIONAL","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700050638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700050638-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700050638&vv_provsino=0}]","METAL CERAMICO CARBIDE","700050638","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-019-02","ocds-0ud2q6-18164003-019-02","278938.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., id=accesorios-de-norteamerica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278938.09","700050638"
"2021-05-09T03:21:07.000Z","2003-04-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ACCESORIOS DE NORTEAMERICA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700079532&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., details={type=company}, id=accesorios-de-norteamerica-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-011-03-700079532","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[accesorios-de-norteamerica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MULTIMETRO ANALIZADOR","[{id=compranet3-1620530467436}]","18164003","MULTIMETRO ANALIZADOR","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700079532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700079532-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700079532&vv_provsino=0}]","LAMPARA DE EMERGENCIA","700079532","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-011-03","ocds-0ud2q6-18164003-011-03","117152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., id=accesorios-de-norteamerica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117152","700079532"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ACCESORIOS DE NORTEAMERICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700109819&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS DE NORTEAMERICA, S. A. DE C. V., details={type=company}, id=accesorios-de-norteamerica-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-04-700109819","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[accesorios-de-norteamerica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA SOLENOIDE","[{id=compranet3-1620530467436}]","18164003","VALVULA SOLENOIDE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700109819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700109819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700109819&vv_provsino=0}]","HIDROGENO","700109819","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-004-04","ocds-0ud2q6-18164003-004-04","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS DE NORTEAMERICA, S. A. DE C. V., id=accesorios-de-norteamerica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","700109819"
"2021-05-09T03:21:07.000Z","2005-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ACCESORIOS DE NORTEAMERICA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700163874&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., details={type=company}, id=accesorios-de-norteamerica-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-031-05-700163874","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[accesorios-de-norteamerica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBO ACERO AL CARBON","[{id=compranet3-1620530467436}]","18164003","TUBO ACERO AL CARBON","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700163874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700163874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700163874&vv_provsino=0}]","FLECHA","700163874","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-031-05","ocds-0ud2q6-18164003-031-05","137864","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., id=accesorios-de-norteamerica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137864","700163874"
