"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-06-13T00:00:00.000Z","true","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884661]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E61-2016-1100890","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de telefonía celular con transmisión de datos y servicios","[{id=compranet-1620524637144}]","021000999","false","Expirado","Servicio de telefonía celular con transmisión de datos y servicios","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1100890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884661}]","Servicio de telefonía celular con transmisión de datos y servicios","1100890","true","Presencial","Secretaría de Turismo","2017-03-31T00:00:00.000Z","1074606","ocds-0ud2q6-AA-021000999-E61-2016","false","[{}]","05. Adjudicación Directa LAASSP","819810.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","819810.34","1100890"
"2021-10-17T14:32:17.000Z",,,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[GADARK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2029440]","[{identifier={legalName=GADARK SA DE CV, scheme=RUPC, id=15055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GADARK SA DE CV, additionalIdentifiers={legalName=GADARK SA DE CV, scheme=RFC, verified=1, id=GAD070201QJ7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gadark-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E61-2021-2596235","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[gadark-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL CONTRA INCENDIO","[{id=compranet-1633910400004}, {id=compranet-1634515200009}]","021000999","false","Expirado","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL CONTRA INCENDIO","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2596235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2596235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2029440}]","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL CONTRA INCENDIO","2596235",,"Electrónica","Secretaría de Turismo","2021-10-10T00:00:00.000Z","2324339","ocds-0ud2q6-AA-021000999-E61-2021","false","[{}]","05. Adjudicación Directa LAASSP","53940","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GADARK SA DE CV, id=gadark-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53940","2596235","2021-09-03T15:27:00.000Z",,"ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL CONTRA INCENDIO","2021-09-08T17:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL CONTRA INCENDIO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-06-13T00:00:00.000Z","true","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884712]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E62-2016-1100951","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de telefonía celular para el personal de la corporación de servicios","[{id=compranet-1620524637144}]","021000999","false","Expirado","Servicio de telefonía celular para el personal de la corporación de servicios","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1100951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884712}]","Servicio de telefonía celular para el personal de la corporación de servicios","1100951","true","Presencial","Secretaría de Turismo","2017-03-31T00:00:00.000Z","1074628","ocds-0ud2q6-AA-021000999-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","1532554.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1532554.48","1100951",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-27T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[GIOMAYAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187168]","[{identifier={legalName=GIOMAYAL SA DE CV, scheme=RUPC, id=135497, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GIOMAYAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=giomayal-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E62-2017-1474986","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[giomayal-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio Integral para la realización del evento denominado ""Rueda de Negocios Conéctate al Turismo""","[{id=compranet-1620524637144}]","021000999","false","Expirado","Servicio Integral para la realización del evento denominado ""Rueda de Negocios Conéctate al Turismo""","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1474986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187168}]","Servicio Integral para la realización del evento denominado ""Rueda de Negocios""","1474986","true","Presencial","Secretaría de Turismo","2017-06-27T00:00:00.000Z","1404153","ocds-0ud2q6-AA-021000999-E62-2017","false","[{}]","05. Adjudicación Directa LAASSP","737980.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GIOMAYAL SA DE CV, id=giomayal-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","737980.74","1474986",,,,,,,
"2020-09-08T07:17:29.000Z","2019-08-22T00:00:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-15T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[DAHFSA DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1716143]","[{identifier={legalName=DAHFSA DE MEXICO, S.A DE C.V., scheme=RUPC, id=8429, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAHFSA DE MEXICO, S.A DE C.V., additionalIdentifiers={legalName=DAHFSA DE MEXICO, S.A DE C.V., scheme=RFC, verified=1, id=DME0905224P7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dahfsa-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E62-2019-2132297","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[dahfsa-de-mexico-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Servicio de Mantenimiento y Recarga de Extintores instalados en los inmuebles de la Secretaría de Turismo","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","021000999","false","Expirado","Servicio de Mantenimiento y Recarga de Extintores instalados en los inmuebles de la Secretaría de Turismo","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2132297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2132297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1716143}]","Servicio de Mantenimiento y Recarga de Extintores","2132297",,"Presencial","Secretaría de Turismo","2019-08-24T00:00:00.000Z","1965967","ocds-0ud2q6-AA-021000999-E62-2019","false","[{}]","05. Adjudicación Directa LAASSP","62210","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=DAHFSA DE MEXICO, S.A DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62210","2132297","2019-08-14T15:51:00.000Z",,"Servicio de Mantenimiento y Recarga de Extintores instalados en los inmuebles de la Secretaría de Turismo","2019-08-14T18:00:00.000Z","Art. 42 párrafo primero","Servicio de Mantenimiento y Recarga de Extintores instalados en los inmuebles de la Secretaría de Turismo","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-06-13T00:00:00.000Z","true","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884554]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E63-2016-1100733","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[telefonos-de-mexico-sab-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de integral de telefonía para la corporación ángeles verdes","[{id=compranet-1620524637144}]","021000999","false","Expirado","Servicio de integral de telefonía para la corporación ángeles verdes","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1100733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884554}]","Servicio de integral de telefonía para la corporación ángeles verdes","1100733","true","Presencial","Secretaría de Turismo","2017-03-31T00:00:00.000Z","1074632","ocds-0ud2q6-AA-021000999-E63-2016","false","[{}]","05. Adjudicación Directa LAASSP","1311947.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1311947.82","1100733",,,,,,,
"2019-09-11T10:42:05.000Z","2018-05-29T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-29T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[CREATIVIDAD EN EVENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469365]","[{identifier={legalName=CREATIVIDAD EN EVENTOS SA DE CV, scheme=RUPC, id=44142, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD EN EVENTOS SA DE CV, additionalIdentifiers={legalName=CREATIVIDAD EN EVENTOS SA DE CV, scheme=RFC, verified=1, id=CEV0202278WA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=creatividad-en-eventos-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E63-2018-1813639","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[creatividad-en-eventos-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Servicio integral para apoyo logístico y equipamiento para la realización del “Cuarto Encuentro de Mujeres Emprendedoras”","[{id=compranet-1599767228359}]","021000999","false","Expirado","Servicio integral para apoyo logístico y equipamiento para la realización del “Cuarto Encuentro de Mujeres Emprendedoras”","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1813639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1813639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469365}]","Servicio integral para la realización Cuarto Encuentro de Mujeres Emprendedoras","1813639",,"Presencial","Secretaría de Turismo","2018-06-06T00:00:00.000Z","1699151","ocds-0ud2q6-AA-021000999-E63-2018","false","[{}]","05. Adjudicación Directa LAASSP","269827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=CREATIVIDAD EN EVENTOS SA DE CV, id=creatividad-en-eventos-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","269827.59","1813639","2018-05-28T17:22:00.000Z",,"Servicio integral para apoyo logístico y equipamiento para la realización del “Cuarto Encuentro de Mujeres Emprendedoras”","2018-05-28T16:30:00.000Z","Art. 42 párrafo primero","Servicio integral para apoyo logístico y equipamiento para la realización del “Cuarto Encuentro de Mujeres Emprendedoras”","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","2019-08-28T00:00:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-15T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[GRAFITA CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1716228]","[{address={countryName=México}, roles=supplier, name=GRAFITA CONSULTORES SC, additionalIdentifiers={legalName=GRAFITA CONSULTORES SC, scheme=RFC, verified=1, id=GCO120530KN1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grafita-consultores-sc}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E63-2019-2132420","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[grafita-consultores-sc]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Servicio de Impresión del “Primer Informe de Labores de la Secretaría de Turismo”","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","021000999","false","Expirado","Servicio de Impresión del “Primer Informe de Labores de la Secretaría de Turismo”","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2132420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2132420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1716228}]","Servicio de Impresión del Primer Informe de Labores de la Secretaría de Turismo","2132420",,"Presencial","Secretaría de Turismo","2019-08-31T00:00:00.000Z","1966058","ocds-0ud2q6-AA-021000999-E63-2019","false","[{}]","05. Adjudicación Directa LAASSP","181200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GRAFITA CONSULTORES SC, id=grafita-consultores-sc}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181200","2132420","2019-08-14T17:44:00.000Z",,"Servicio de Impresión del “Primer Informe de Labores de la Secretaría de Turismo”","2019-08-14T17:45:00.000Z","Art. 42 párrafo primero","Servicio de Impresión del “Primer Informe de Labores de la Secretaría de Turismo”","No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z",,,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[TECNICA COMERCIAL VILSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2030391]","[{identifier={legalName=TECNICA COMERCIAL VILSA SA DE CV, scheme=RUPC, id=25168, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNICA COMERCIAL VILSA SA DE CV, additionalIdentifiers={legalName=TECNICA COMERCIAL VILSA SA DE CV, scheme=RFC, verified=1, id=TCV821011Q66}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E63-2021-2595874","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[tecnica-comercial-vilsa-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Servicio de Impresión de Credenciales del Proceso de Credencialización, para los (Las) Trabajadores (As) de la Secretaría de Turismo 2022-2024","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","021000999","false","Expirado","Servicio de Impresión de Credenciales del Proceso de Credencialización, para los (Las) Trabajadores (As) de la Secretaría de Turismo 2022-2024","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2595874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2595874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2030391}]","Servicio de Impresión de Credenciales para la SECTUR","2595874",,"Electrónica","Secretaría de Turismo","2021-12-31T00:00:00.000Z","2325683","ocds-0ud2q6-AA-021000999-E63-2021","false","[{}]","05. Adjudicación Directa LAASSP","49000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=TECNICA COMERCIAL VILSA SA DE CV, id=tecnica-comercial-vilsa-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49000","2595874","2021-09-06T17:43:00.000Z",,"Servicio de Impresión de Credenciales del Proceso de Credencialización, para los (Las) Trabajadores (As) de la Secretaría de Turismo 2022-2024","2021-09-30T17:00:00.000Z","Art. 42 párrafo primero","Servicio de Impresión de Credenciales del Proceso de Credencialización, para los (Las) Trabajadores (As) de la Secretaría de Turismo 2022-2024","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-06-13T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-09T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[GRAFITA CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890898]","[{address={countryName=México}, roles=supplier, name=GRAFITA CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grafita-consultores-sc}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E64-2016-1108071","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[grafita-consultores-sc]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE FORMATOS PARA LA BITACORA Y HOJAS DE SERVICIO DE LA CSTAV","[{id=compranet-1620524637144}]","021000999","false","Expirado","ADQUISICIÓN DE FORMATOS PARA LA BITACORA Y HOJAS DE SERVICIO DE LA CSTAV","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1108071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890898}]","ADQUISICIÓN DE FORMATOS PARA LA BITACORA Y HOJAS DE SERVICIO DE LA CSTAV","1108071","true","Presencial","Secretaría de Turismo","2016-06-29T00:00:00.000Z","1081079","ocds-0ud2q6-AA-021000999-E64-2016","false","[{}]","05. Adjudicación Directa LAASSP","193000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GRAFITA CONSULTORES SC, id=grafita-consultores-sc}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","193000","1108071",,,,,,,
