"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.date","awards.status","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-12-27T00:00:00.000Z","Comité de Adquisiciones del Poder Ejecutivo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[AUTOS Y CAMIONES SOL DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041677]","[{address={countryName=México}, roles=supplier, name=AUTOS Y CAMIONES SOL DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autos-y-camiones-sol-de-michoacan-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","AA-916039984-E1-2017-1293385","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[autos-y-camiones-sol-de-michoacan-sa-de-cv]","goods","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 1","[{id=compranet-1620524637144}]","916039984","false","Expirado","CONTRATO 1","direct","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","1293385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1293385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041677}]","Michoacán","VEHÍCULOS Y EQUIPO TERRESTRES","1293385","true","Mixta","Comité de Adquisiciones del Poder Ejecutivo","2018-12-27T00:00:00.000Z","1245746","ocds-0ud2q6-AA-916039984-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","8753620.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=AUTOS Y CAMIONES SOL DE MICHOACAN SA DE CV, id=autos-y-camiones-sol-de-michoacan-sa-de-cv}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8753620.68","1293385"
"2019-01-24T01:17:00.000Z","2016-12-27T00:00:00.000Z","Comité de Adquisiciones del Poder Ejecutivo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-27T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[MICHOACAN MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041677]","[{address={countryName=México}, roles=supplier, name=MICHOACAN MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=michoacan-motors-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","AA-916039984-E1-2017-1293405","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[michoacan-motors-sa-de-cv]","goods","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 2","[{id=compranet-1620524637144}]","916039984","false","Expirado","CONTRATO 2","direct","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","1293405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1293405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041677}]","Michoacán","VEHÍCULOS Y EQUIPO TERRESTRES","1293405","true","Mixta","Comité de Adquisiciones del Poder Ejecutivo","2018-12-27T00:00:00.000Z","1245746","ocds-0ud2q6-AA-916039984-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","8753620.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MICHOACAN MOTORS SA DE CV, id=michoacan-motors-sa-de-cv}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8753620.68","1293405"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","Comité de Adquisiciones del Poder Ejecutivo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[IGUALDAD, DESARROLLO Y ADELANTO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672]","[{address={countryName=México}, roles=supplier, name=IGUALDAD, DESARROLLO Y ADELANTO SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=igualdad-desarrollo-y-adelanto-sc}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","AA-916039984-E10-2017-1487122","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[igualdad-desarrollo-y-adelanto-sc]","services","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 19","[{id=compranet-1620524637144}]","916039984","false","Expirado","CONTRATO 19","direct","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","1487122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672}]","Michoacán","SERVICIO DE ASESORÍAS","1487122","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2017-10-09T00:00:00.000Z","1412187","ocds-0ud2q6-AA-916039984-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","737068.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=IGUALDAD, DESARROLLO Y ADELANTO SC, id=igualdad-desarrollo-y-adelanto-sc}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","737068.97","1487122"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","Comité de Adquisiciones del Poder Ejecutivo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[JUVENTUD FUTURA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672]","[{address={countryName=México}, roles=supplier, name=JUVENTUD FUTURA AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=juventud-futura-ac}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","AA-916039984-E10-2017-1486604","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[juventud-futura-ac]","services","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 9","[{id=compranet-1620524637144}]","916039984","false","Expirado","CONTRATO 9","direct","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","1486604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672}]","Michoacán","SERVICIO DE ASESORÍAS","1486604","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2017-10-09T00:00:00.000Z","1412187","ocds-0ud2q6-AA-916039984-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","930210","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=JUVENTUD FUTURA AC, id=juventud-futura-ac}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","930210","1486604"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","Comité de Adquisiciones del Poder Ejecutivo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[COMERCIANTES Y VECINOS DEL CENTRO HISTORICO DE MORELIA, MICHOACAN AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672]","[{address={countryName=México}, roles=supplier, name=COMERCIANTES Y VECINOS DEL CENTRO HISTORICO DE MORELIA, MICHOACAN AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comerciantes-y-vecinos-del-centro-historico-de-morelia-michoacan-ac}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","AA-916039984-E10-2017-1487283","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[comerciantes-y-vecinos-del-centro-historico-de-morelia-michoacan-ac]","services","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 23","[{id=compranet-1620524637144}]","916039984","false","Expirado","CONTRATO 23","direct","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","1487283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672}]","Michoacán","SERVICIO DE ASESORÍAS","1487283","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2017-10-09T00:00:00.000Z","1412187","ocds-0ud2q6-AA-916039984-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","392390","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=COMERCIANTES Y VECINOS DEL CENTRO HISTORICO DE MORELIA, MICHOACAN AC, id=comerciantes-y-vecinos-del-centro-historico-de-morelia-michoacan-ac}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","392390","1487283"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","Comité de Adquisiciones del Poder Ejecutivo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[CESUP CENTRO DE SEGURIDAD URBANA Y PREVENCION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672]","[{address={countryName=México}, roles=supplier, name=CESUP CENTRO DE SEGURIDAD URBANA Y PREVENCION SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cesup-centro-de-seguridad-urbana-y-prevencion-sc}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","AA-916039984-E10-2017-1485757","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[cesup-centro-de-seguridad-urbana-y-prevencion-sc]","services","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 2","[{id=compranet-1620524637144}]","916039984","false","Expirado","CONTRATO 2","direct","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","1485757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672}]","Michoacán","SERVICIO DE ASESORÍAS","1485757","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2017-10-09T00:00:00.000Z","1412187","ocds-0ud2q6-AA-916039984-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","768103.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CESUP CENTRO DE SEGURIDAD URBANA Y PREVENCION SC, id=cesup-centro-de-seguridad-urbana-y-prevencion-sc}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","768103.45","1485757"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","Comité de Adquisiciones del Poder Ejecutivo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[MUJERES POR LA DEMOCRACIA GENERICA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672]","[{address={countryName=México}, roles=supplier, name=MUJERES POR LA DEMOCRACIA GENERICA AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mujeres-por-la-democracia-generica-ac}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","AA-916039984-E10-2017-1486312","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[mujeres-por-la-democracia-generica-ac]","services","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 6","[{id=compranet-1620524637144}]","916039984","false","Expirado","CONTRATO 6","direct","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","1486312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672}]","Michoacán","SERVICIO DE ASESORÍAS","1486312","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2017-10-09T00:00:00.000Z","1412187","ocds-0ud2q6-AA-916039984-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","427000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MUJERES POR LA DEMOCRACIA GENERICA AC, id=mujeres-por-la-democracia-generica-ac}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","427000","1486312"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","Comité de Adquisiciones del Poder Ejecutivo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[JUVENTUD FUTURA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672]","[{address={countryName=México}, roles=supplier, name=JUVENTUD FUTURA AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=juventud-futura-ac}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","AA-916039984-E10-2017-1486659","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[juventud-futura-ac]","services","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 10","[{id=compranet-1620524637144}]","916039984","false","Expirado","CONTRATO 10","direct","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","1486659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672}]","Michoacán","SERVICIO DE ASESORÍAS","1486659","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2017-10-09T00:00:00.000Z","1412187","ocds-0ud2q6-AA-916039984-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","429710","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=JUVENTUD FUTURA AC, id=juventud-futura-ac}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","429710","1486659"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","Comité de Adquisiciones del Poder Ejecutivo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[IGUALDAD, DESARROLLO Y ADELANTO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672]","[{address={countryName=México}, roles=supplier, name=IGUALDAD, DESARROLLO Y ADELANTO SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=igualdad-desarrollo-y-adelanto-sc}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","AA-916039984-E10-2017-1485881","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[igualdad-desarrollo-y-adelanto-sc]","services","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 3","[{id=compranet-1620524637144}]","916039984","false","Expirado","CONTRATO 3","direct","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","1485881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672}]","Michoacán","SERVICIO DE ASESORÍAS","1485881","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2017-10-09T00:00:00.000Z","1412187","ocds-0ud2q6-AA-916039984-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","727758.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=IGUALDAD, DESARROLLO Y ADELANTO SC, id=igualdad-desarrollo-y-adelanto-sc}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","727758.62","1485881"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","Comité de Adquisiciones del Poder Ejecutivo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[VIVIR PARA TRASCENDER AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672]","[{address={countryName=México}, roles=supplier, name=VIVIR PARA TRASCENDER AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vivir-para-trascender-ac}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","AA-916039984-E10-2017-1486951","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[vivir-para-trascender-ac]","services","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 16","[{id=compranet-1620524637144}]","916039984","false","Expirado","CONTRATO 16","direct","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","1486951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672}]","Michoacán","SERVICIO DE ASESORÍAS","1486951","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2017-10-09T00:00:00.000Z","1412187","ocds-0ud2q6-AA-916039984-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","422413.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=VIVIR PARA TRASCENDER AC, id=vivir-para-trascender-ac}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","422413.8","1486951"
