"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","SERVICIOS, AVIONES Y REFACCIONES, S. A. DE C. V.","0","8.744163168E7","0","servicios-aviones-y-refacciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO COMERCIALIZADOR Y CONSTRUCTOR DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GRUPO COMERCIALIZADOR Y CONSTRUCTOR DE MEXICO S.A DE C.V.","0","1239955.8","0","grupo-comercializador-y-constructor-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO","0","7291200","0","fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","PINTURAS IMPERMEABILIZANTES ROCA, S.A. DE C.V.","0","680277.91","0","pinturas-impermeabilizantes-roca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ORGANIZACION CONTABLE MEXICANA, S.A. DE C.V.}, {name=ORGANIZACIÓN CONTABLE MEXICANA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ORGANIZACION CONTABLE MEXICANA SA DE CV","0","5307806.73","0","organizacion-contable-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMPRESSCO DE MEXICO, S. DE R.L. DE C.V.","0","6.294441008E7","0","compressco-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO POCHTECA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","GRUPO POCHTECA, S.A. DE C.V.","0","4350569.177999999","0","grupo-pochteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TECNIAPLUZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TECNIAPLUZ, S.A. DE C.V.","0","771255.2","0","tecniapluz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LOS DE ENFRENTE COMUNICACION, S.A. DE C.V.","0","378000","0","los-de-enfrente-comunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAQUINARIA Y PAVIMENTOS SAN ISIDRO SA DE CV","0","1.5864190370000001E7","0","maquinaria-y-pavimentos-san-isidro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS ELECTRICOS Y FERRETEROS, S.A. DE C.V., scheme=RFC, id=PEF881115B13}]","0","[{name=PRODUCTOS ELECTRICOS Y FERRETEROS SA DE CV}, {name=PRODUCTOS ELÉCTRICOS Y FERRETEROS, S.A. DE C.V.}, {name=PRODUCTOS ELÉCTRICOS Y FERRETEROS S.A. DE C.V.}, {name=PRODUCTOS ELECTRICOS Y FERRETEROS S.A. DE C.V.}, {name=PRODUCTOS ELECTRICOS Y FERRETEROS S.A DE C.V}, {name=PRODUCTOS ELECTRICOS Y FERRETEROSSA DE CV}, {name=Productos Eléctricos y Ferreteros S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","3196.73","[{id=compranet-1620524637144}]","73","PRODUCTOS ELECTRICOS Y FERRETEROS, S.A. DE C.V.","0","1.0093128210000003E7","0","productos-electricos-y-ferreteros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PAVIMENTOS Y CONSTRUCCIONES TIERRA CALIENTE S. A. DE C. V., scheme=RUPC, id=64014, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PAVIMENTOS Y CONSTRUCCIONES TIERRA CALIENTE, S.A. DE C.V.}, {name=PAVIMENTOS Y CONSTRUCCIONES TIERRA CALIENTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PAVIMENTOS Y CONSTRUCCIONES TIERRA CALIENTE S. A. DE C. V.","0","2.619683182E7","0","pavimentos-y-construcciones-tierra-caliente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INGENEIERIA Y RIEGOS DEL SURESTE, S.A DE C.V.","0","3158987.14","0","ingeneieria-y-riegos-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCION S1, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCCION S1 S.A. DE C.V.","0","2.6394704709999997E7","0","construccion-s1-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","R.F. EQUIPO DE CONTROL E ILUMINACION INDUSTRIAL, S.A. DE C.V.","0","74410.75","0","rf-equipo-de-control-e-iluminacion-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","RESTAURANT MANDARIN CHINA, S.A. DE C.V.","0","484.35","0","restaurant-mandarin-china-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=MUEBLES MODERNOS PARA OFICINA, S.A.}, {name=MUEBLES MODERNOS PARA OFICINA, S. A.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","MUEBLES MODERNOS PARA OFICINA SA","0","492056.26","0","muebles-modernos-para-oficina-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS INTEGRALES DE SANEAMIENTO AMBIENTAL, S. A. DE C. V.}, {name=SISTEMAS INTEGRALES DE SANEAMIENTO AMBIENTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SISTEMAS INTEGRALES DE SANEAMIENTO AMBIENTAL SA DE CV","0","333834","0","sistemas-integrales-de-saneamiento-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INTELLIGENT PRINT VICENCIO, SA DE CV, scheme=RFC, id=IPV0807074Q4}]","0","[{name=INTELLIGENT PRINT VICENCIO, S.A. DE C.V.}, {name=INTELLIGENT PRINT VICENCIO, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","37073.6","[{id=compranet-1620524637144}]","2","INTELLIGENT PRINT VICENCIO SA DE CV","0","274195.32999999996","0","intelligent-print-vicencio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA PROMOTORA Y SERVICIOS DE LA LAGUNA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA PROMOTORA Y SERVICIOS DE LA LAGUNA SA DE CV","0","4.026118552E7","0","constructora-promotora-y-servicios-de-la-laguna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=INSTITUTO INFANTIL DEL CENTRO A.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","INSTITUTO INFANTIL DEL CENTRO, A.C.","0","8110640","0","instituto-infantil-del-centro-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OBRAS MARÍTIMAS HB, S.A. DE C.V.}, {name=OBRAS MARITIMAS HB, S.A. DE C.V.}, {name=OBRAS MARITIMAS HB S.A. DE C.V.}, {name=OBRAS MARITIMAS HB S.A DE C.V.}, {name=OBRAS MARITIMAS HB SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","Obras Marítimas HB, S.A. de C.V.","0","5.566223272900001E8","0","obras-maritimas-hb-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MULTIMANTENIMIENTO MEXICANO, S.A. DE C.V.","0","136657.5","0","multimantenimiento-mexicano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA RICHARD S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COMERCIALIZADORA RICHARD SA DE CV","0","1242587.04","0","comercializadora-richard-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ELECTRO MATERIALES VICTORIA, S.A. DE C.V.}, {name=ELECTRO MATERIALES VICTORIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ELECTRO MATERIALES VICTORIA SA DE CV","0","497433.48","0","electro-materiales-victoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMMAI DE MONTERREY, S.A. DE C.V.","0","3675000","0","commai-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TINTA COLOR Y PAPEL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","TINTA COLOR Y PAPEL, S.A. DE C.V.","0","201556.1","0","tinta-color-y-papel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=CONSEJO MEXICANO DE NORMALIZACION Y EVALUACION DE LA CONFORMIDAD, A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSEJO MEXICANO DE NORMALIZACIÓN Y EVALUACIÓN DE LA CONFORMIDAD, A.C.","0","1982480","0","consejo-mexicano-de-normalizacion-y-evaluacion-de-la-conformidad-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SIMETRýA CONSTRUCCIONES, S. A. DE C. V.","0","542549.49","0","simetrya-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ELECTRICA LUX, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ELECTRICA LUX S.A. DE C.V.","0","120184.9","0","electrica-lux-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ESCUELA PRESENCIAL Y A DISTANCIA, S. C., scheme=RFC, id=EPA081006D75}]","0","[{name=Escuela Presencial y a Distancia S.C.}, {name=ESCUELA PRESENCIAL Y A DISTANCIA, S. C.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","285000","[{id=compranet3-1620530467436}]","2","ESCUELA PRESENCIAL Y A DISTANCIA, S.C.","0","157852.8","0","escuela-presencial-y-a-distancia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SOLUCIONES ALEMANAS DE LIMPIEZA, S.A. DE C.V.","0","110000","0","soluciones-alemanas-de-limpieza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA PAING, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCTORA PAING SA DE CV","0","9264141.280000001","0","constructora-paing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AVANZA CAPITAL, S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AVANZA CAPITAL S. DE R.L. DE C.V.","0","320000","0","avanza-capital-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[{name=DIMEN CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","16","DIMEN CONSTRUCCIONES, S.A. DE C.V.","0","3.0037274259999994E7","0","dimen-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","APLIACIýN Y DISTRIBUCIýN DE PRODUCTOS ESPECIALES PARA LA CONSTRUCCIýN S.A. DE C.V.","0","173601.22","0","apliaciyn-y-distribuciyn-de-productos-especiales-para-la-construcciyn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DOS O'S, S.A. DE C.V.}, {name=DOS O?S, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DOS O´S, S.A. DE C.V.","0","2113128.92","0","dos-os-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=R&M CONSTRUCTORES SA DE CV}, {name=R&M CONSTRUCTORES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","R&M CONSTRUCTORES, S.A. DE C.V.","0","3.2415813952E8","0","r&m-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=NORGREN S.A. DE C.V.}, {name=NORGREN, S. A. DE C. V.}, {name=NORGREN S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","NORGREN SA DE CV","0","7400693.65","0","norgren-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA INFINICOM S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","COMERCIALIZADORA INFINICOM, S.A. DE C.V.","0","2377175.6799999997","0","comercializadora-infinicom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MATERIALES Y PINTURAS DEL SURESTE, S.A. DE C.V.","0","9280019.96","0","materiales-y-pinturas-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CENTRO DE TECNOLOGÍAS DE DISCURSO, S. DE R.L.","0","5.888864345E7","0","centro-de-tecnologias-de-discurso-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","SERVICIOS ESPECIALIZADOS PARA LA INDUSTRIA, S.A. DE C.V.","0","5345090","0","servicios-especializados-para-la-industria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SIGA DESARROLLOS, SA DE CV}, {name=SIGA DESARROLLOS, S.A. DE C.V.}, {name=SIGA DESARROLLOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SIGA DESARROLLOS SA DE CV","0","2648625.74","0","siga-desarrollos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROYECTOS Y SUPERVISION J H ROMERO SA DE CV, scheme=RFC, verified=1, id=PSJ000117TE4}]","0","[{name=PROYECTOS Y SUPERVISION J. H. ROMERO, S.A. DE C.V.}, {name=PROYECTOS Y SUPERVISION J. H ROMERO, S.A. DE C.V.}, {name=PROYECTOS Y SUPERVISION J. H. ROMERO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","PROYECTOS Y SUPERVISION J H ROMERO SA DE CV","0","7.475606364E7","0","proyectos-y-supervision-j-h-romero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA NORTE SUR SA DE CV, scheme=RFC, verified=1, id=CNS9104023W0}]","0","[{name=CONSTRUCTORA NORTE SUR, S.A. DE C.V.}, {name=CONSTRUCTORA NORTE SUR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CONSTRUCTORA NORTE SUR SA DE CV","0","8.425743777000001E7","0","constructora-norte-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MERDEZ MARQUEZ JORGE ARMANDO Y/O GRUPO COMERCIAL SANSEB","0","8280","0","merdez-marquez-jorge-armando-yo-grupo-comercial-sanseb","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y PROYECTOS BENITO JUAREZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES Y PROYECTOS BENITO JUAREZ SA DE CV","0","4014312.7899999996","0","construcciones-y-proyectos-benito-juarez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=IMPULSORA TACK S.A DE C.V}, {name=IMPULSORA TACK SA DE CV}, {name=IMPULSORA TACK S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","IMPULSORA TACK, S.A. DE C.V.","0","5238473.487","0","impulsora-tack-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CALZADO COLUMBUS S.A. DE C.V.","0","24150","0","calzado-columbus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA WINCELL DEL BAJIO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","COMERCIALIZADORA WINCELL DEL BAJIO SA DE CV","0","9280607.84","0","comercializadora-wincell-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA GENERAL DEL GOLFO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA GENERAL DEL GOLFO SA DE CV","0","4301121.16","0","constructora-general-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MUEBLES PONTEVEDRA SA DE CV, scheme=RUPC, id=29595, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MUEBLES PONTEVEDRA SA DE CV, scheme=RFC, verified=1, id=MPO891004LW7}]","0","[{name=MUEBLES PONTEVEDRA SA DE CV}, {name=MUEBLES PONTEVEDRA S.A. DE C.V.}, {name=Muebles Pontevedra S.A. de C.V.}, {name=Muebles Pontevedra S. A. De C. V.}, {name=Muebles Pontevedra S. A. de C. V.}, {name=MUEBLES PONTEVEDRA S.A DE C.V.}, {name=Muebles Pontevedra S.A de C.V}, {name=MUEBLES PONTEVEDRA S A DE C V}, {name=MUEBLES PONTEVEDRA S.A DE C V}, {name=Muebles Pontevedra SA de CV}, {name=MUEBLES PONTEVEDRA S.A DE C.V}, {name=MUEBLES PONTEVEDRA S. A. DE C. V.}, {name=MUEBLES PONTEVEDRA S. A. DE C. V}, {name=MUEBLES PONTEVEDRA S.A DE C V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","386","MUEBLES PONTEVEDRA, S.A. DE C.V.","0","1.1618881288E8","0","muebles-pontevedra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","GM PHARMA DE SONORA S.A. DE C.V.","0","5741997.489999999","0","gm-pharma-de-sonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ARRONA CONSTRUCTORES SA DE CV, scheme=RUPC, id=393757, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ARRONA CONSTRUCTORES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ARRONA CONSTRUCTORES SA DE CV","0","3348449.9699999997","0","arrona-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TORNILLOS DOSA, S.A DE C.V","0","18666.18","0","tornillos-dosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INSTITUTO DEO S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INSTITUTO DEO, S.C.","0","35000","0","instituto-deo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SERVICIO IVAN JAIR","0","295.47","0","servicio-ivan-jair","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA AMBIENTAL DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=PAC941125PQ9}]","0","[{name=PROMOTORA AMBIENTAL DEL CENTRO, S.A. DE C.V.}, {name=PROMOTORA AMBIENTAL DEL CENTRO S.A. DE C.V.}, {name=PROMOTORA AMBIENTAL DEL CENTRO S. A. DE C. V}, {name=PROMOTORA AMBIENTAL DEL CENTRO S.A DE C.V.}, {name=PROMOTORA AMBIENTAL DEL CENTRO, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","1.1745570530000001E7","[{id=compranet-1620524637144}]","34","PROMOTORA AMBIENTAL DEL CENTRO SA DE CV","0","2802878.5800000005","0","promotora-ambiental-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR CESECO SA DE CV, scheme=RUPC, id=28295, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO CONSTRUCTOR CESECO SA DE CV, scheme=RFC, verified=1, id=GCC010409CV7}]","0","[{name=GRUPO CONSTRUCTOR CESECO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","45","GRUPO CONSTRUCTOR CESECO SA DE CV","0","1.3249067459999998E8","0","grupo-constructor-ceseco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=ROBLES EXPORTADORES, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ROBLES EXPORTADORES S.A. DE C.V.","0","112396948","0","robles-exportadores-sa-de-cv","0"
