"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2011-06-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2011-06-07T00:00:00.000Z","México","Jefatura del Área de Concursos y Contratos en Nuevo León","active","complete","[CONSULTORIA EN OBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPB-URAF-012/2009&p_CveDep=18577&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSULTORIA EN OBRA, S.A. DE C.V., details={type=company}, id=consultoria-en-obra-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Concursos y Contratos en Nuevo León","18577009-002-09-PGPB-URAF-012/2009","[contract]","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[consultoria-en-obra-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Concursos y Contratos en Nuevo León","unidad-compradora","Rehabilitación de Interfases, Obra Civil y Mecánica de Instalaciones Superficiales del Sector de Ductos Madero","[{id=compranet3-1620530467436}]","18577009","Rehabilitación de Interfases, Obra Civil y Mecánica de Instalaciones Superficiales del Sector de Ductos Madero","open","institution","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Concursos y Contratos en Nuevo León","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","PGPB-URAF-012/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB-URAF-012/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPB-URAF-012/2009&p_CveDep=18577&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Rehabilitación de Interfases, Obra Civil y Mecánica de Instalaciones Superficiales del Sector de Ductos Madero","PGPB-URAF-012/2009","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577009-002-09","ocds-0ud2q6-18577009-002-09","2.225876359E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA EN OBRA, S.A. DE C.V., id=consultoria-en-obra-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.225876359E7","PGPB-URAF-012/2009"
"2021-05-09T03:21:07.000Z","2002-10-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-22T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0135&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100016407&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-135-02-5100016407","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[flowserve-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Refacciones Marca Durametallic","[{id=compranet3-1620530467436}]","18577007","Refacciones Marca Durametallic","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100016407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016407-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0135&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100016407&vv_provsino=0}]","Refacciones Marca Durametallic","5100016407","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-135-02","ocds-0ud2q6-18577007-135-02","22106880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22106880","5100016407"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7100000253&p_CveDep=18577&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-y-control-avanzado-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-012-07-7100000253","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[servicios-de-ingenieria-y-control-avanzado-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Calibraciýn de Sistemas de Mediciýn de Flujo.","[{id=compranet3-1620530467436}]","18577001","Calibraciýn de Sistemas de Mediciýn de Flujo.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","7100000253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000253-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7100000253&p_CveDep=18577&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Calibraciýn de Sistemas de Mediciýn de Flujo.","7100000253","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-012-07","ocds-0ud2q6-18577001-012-07","22073000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V., id=servicios-de-ingenieria-y-control-avanzado-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22073000","7100000253"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[NALCO DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6300000183&vv_provsino=0]","[{roles=supplier, name=NALCO DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-040-06-6300000183","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","AMINA NEUTRALIZANTEY AGENTE PASIVADOR CI","[{id=compranet3-1620530467436}]","18577011","AMINA NEUTRALIZANTEY AGENTE PASIVADOR CI","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","6300000183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6300000183&vv_provsino=0}]","AMINA NEUTRALIZANTEY AGENTE PASIVADOR CI","6300000183","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-040-06","ocds-0ud2q6-18577011-040-06","22041200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MÉXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22041200","6300000183"
"2021-05-09T03:21:07.000Z","2004-08-25T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2004-08-25T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SIGNACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0091&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100019854&vv_provsino=0]","[{roles=supplier, name=SIGNACOM, S.A. DE C.V., details={type=company}, id=signacom-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-091-04-5100019854","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[signacom-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","EQUIPO DE RADIOCOMUNICACION","[{id=compranet3-1620530467436}]","18577011","EQUIPO DE RADIOCOMUNICACION","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100019854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019854-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0091&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100019854&vv_provsino=0}]","EQUIPO DE RADIOCOMUNICACION","5100019854","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-091-04","ocds-0ud2q6-18577011-091-04","2.203834138E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGNACOM, S.A. DE C.V., id=signacom-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.203834138E7","5100019854"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[CONSTRUCCIONES VALMART, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPBSP-GRAF-033/09&p_CveDep=18577&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES VALMART, S.A. DE C.V., details={type=company}, id=construcciones-valmart-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-018-09-PGPBSP-GRAF-033/09","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[construcciones-valmart-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Reparación de estructuras, plataformas y escaleras metálicas y protección anticorrosiva de las plantas recuperadoras de azufre del Complejo Procesador de Gas Cactus","[{id=compranet3-1620530467436}]","18577010","Reparación de estructuras, plataformas y escaleras metálicas y protección anticorrosiva de las plantas recuperadoras de azufre del Complejo Procesador de Gas Cactus","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","PGPBSP-GRAF-033/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPBSP-GRAF-033/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPBSP-GRAF-033/09&p_CveDep=18577&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Reparación de estructuras, plataformas y escaleras metálicas y protección anticorrosiva de las plantas recuperadoras de azufre del Complejo Procesador de Gas Cactus","PGPBSP-GRAF-033/09","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-018-09","ocds-0ud2q6-18577010-018-09","2.188264293E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES VALMART, S.A. DE C.V., id=construcciones-valmart-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.188264293E7","PGPBSP-GRAF-033/09"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[CIA. ELECTR. EN INSTRUM. MARIT. INDUST. Y COM. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017351&p_CveDep=18577&p_CveUni=007&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. ELECTR. EN INSTRUM. MARIT. INDUST. Y COM. S.A. DE C.V., details={type=company}, id=cia-electr-en-instrum-marit-indust-y-com-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-017-02-5100017351","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[cia-electr-en-instrum-marit-indust-y-com-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Suministro, instalación, pruebas, capacitación y puesta en operación de: Modernización de la instrumentación actual de las plantas Endulzadoras de gas 1 y 2 para su integración al SCD de las plantas de azufre y al cuarto de control central del C.P.G. Nuevo Pemex y Modernización de la instrumentación actual de las plantas Endulzadoras de gas 3 a 12 para su integración al SCD de las plantas de azufre y al cuarto de control central del C.P.G. Cactus","[{id=compranet3-1620530467436}]","18577007","Suministro, instalación, pruebas, capacitación y puesta en operación de: Modernización de la instrumentación actual de las plantas Endulzadoras de gas 1 y 2 para su integración al SCD de las plantas de azufre y al cuarto de control central del C.P.G. Nuevo Pemex y Modernización de la instrumentación actual de las plantas Endulzadoras de gas 3 a 12 para su integración al SCD de las plantas de azufre y al cuarto de control central del C.P.G. Cactus","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100017351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017351-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017351&p_CveDep=18577&p_CveUni=007&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Suministro, instalación, pruebas, capacitación y puesta en operación de: Modernización de la instrumentación actual de las plantas Endulzadoras de gas 1 y 2 para su integración al SCD de las plantas de azufre y al cuarto de control central del C.P.G. Nuevo Pemex y Modernización de la instrumentación actual de las plantas Endulzadoras de gas 3 a 12 para su integración al SCD de las plantas de azufre y al cuarto de control central del C.P.G. Cactus","5100017351","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-017-02","ocds-0ud2q6-18577007-017-02","2.179505304E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. ELECTR. EN INSTRUM. MARIT. INDUST. Y COM. S.A. DE C.V., id=cia-electr-en-instrum-marit-indust-y-com-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.179505304E7","5100017351"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007161&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-024-08-4900007161","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn del sistema de aire acondicionado y presurizaciýn para las Plantas Fraccionadora I y II del Complejo Procesador de Gas Nuevo Pemex.","[{id=compranet3-1620530467436}]","18577001","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn del sistema de aire acondicionado y presurizaciýn para las Plantas Fraccionadora I y II del Complejo Procesador de Gas Nuevo Pemex.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900007161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007161-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007161&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn del sistema de aire acondicionado y presurizaciýn para las Plantas Fraccionadora I y II del Complejo Procesador de Gas Nuevo Pemex.","4900007161","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-024-08","ocds-0ud2q6-18577001-024-08","2.179166634E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.179166634E7","4900007161"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[LINEA EN SEGURIDAD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007054&p_CveDep=18577&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LINEA EN SEGURIDAD, S.A.DE C.V., details={type=company}, id=linea-en-seguridad-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-002-08-4900007054","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[linea-en-seguridad-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Calzado Industrial","[{id=compranet3-1620530467436}]","18577008","Calzado Industrial","open","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","4900007054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007054&p_CveDep=18577&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Calzado Industrial","4900007054","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-002-08","ocds-0ud2q6-18577008-002-08","2.162282358E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA EN SEGURIDAD, S.A.DE C.V., id=linea-en-seguridad-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.162282358E7","4900007054"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INGENIERÍA EN OPTIMIZACIÓN DE PROCESOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400023356&p_CveDep=18577&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERÍA EN OPTIMIZACIÓN DE PROCESOS, S.C., details={type=company}, id=ingenieria-en-optimizacion-de-procesos-sc}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-014-10-5400023356","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[ingenieria-en-optimizacion-de-procesos-sc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Desarrollo de Modelos Especýficos de Simulaciýn para el Adiestramiento de Operadores en la Planta de Cogeneraciýn Nuevo Pemex","[{id=compranet3-1620530467436}]","18577001","Desarrollo de Modelos Especýficos de Simulaciýn para el Adiestramiento de Operadores en la Planta de Cogeneraciýn Nuevo Pemex","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400023356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023356-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400023356&p_CveDep=18577&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Desarrollo de Modelos Especýficos de Simulaciýn para el Adiestramiento de Operadores en la Planta de Cogeneraciýn Nuevo Pemex","5400023356","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-014-10","ocds-0ud2q6-18577001-014-10","2.156063625E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA EN OPTIMIZACIÓN DE PROCESOS, S.C., id=ingenieria-en-optimizacion-de-procesos-sc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.156063625E7","5400023356"
