"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","tender.submissionMethodDetails","planning.budget.project","tender.submissionMethod","planning.budget.projectID","awards.date"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CONTINENTAL AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/171/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-002-10-CB/171/2009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[continental-automotriz-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","VEHICULOS Y EQUIPO DE TRANSPORTE, TERRESTRE, AEREO, ACUATICO Y LACUSTRE","[{id=compranet3-1620530467436}]","44985003","VEHICULOS Y EQUIPO DE TRANSPORTE, TERRESTRE, AEREO, ACUATICO Y LACUSTRE","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CB/171/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB/171/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/171/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","VEHICULOS Y EQUIPO DE TRANSPORTE, TERRESTRE, AEREO, ACUATICO Y LACUSTRE","CB/171/2009","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-002-10","ocds-0ud2q6-44985003-002-10","530782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, SA DE CV, id=continental-automotriz-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530782.61","CB/171/2009"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CONTINENTAL AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/131/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=041&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-041-09-CB/131/2009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[continental-automotriz-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","VEHICULOS Y EQUIPO DE TRANSPORTE TERRESTRE, AEREO, ACUATICO Y LACUSTRE","[{id=compranet3-1620530467436}]","44985003","VEHICULOS Y EQUIPO DE TRANSPORTE TERRESTRE, AEREO, ACUATICO Y LACUSTRE","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CB/131/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB/131/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/131/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=041&p_AnioLc=2009&ConSin=1}]","VEHICULOS Y EQUIPO DE TRANSPORTE TERRESTRE, AEREO, ACUATICO Y LACUSTRE","CB/131/2009","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-041-09","ocds-0ud2q6-44985003-041-09","1187139.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, SA DE CV, id=continental-automotriz-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1187139.61","CB/131/2009"
"2021-05-09T03:21:07.000Z","2011-08-01T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-08-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CONTINENTAL AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/158/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-043-09-CB/158/2009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[continental-automotriz-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","VEHICULOS Y EQUIPO DE TRANSPORTE, TERRESTRE, AEREO, ACUATICO Y LACUSTRE","[{id=compranet3-1620530467436}]","44985003","VEHICULOS Y EQUIPO DE TRANSPORTE, TERRESTRE, AEREO, ACUATICO Y LACUSTRE","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CB/158/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB/158/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/158/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2009&ConSin=1}]","VEHICULOS Y EQUIPO DE TRANSPORTE, TERRESTRE, AEREO, ACUATICO Y LACUSTRE","CB/158/2009","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-043-09","ocds-0ud2q6-44985003-043-09","1.633237391E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, SA DE CV, id=continental-automotriz-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.633237391E7","CB/158/2009"
"2021-05-09T03:21:07.000Z","2012-07-01T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-07-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CONTINENTAL AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/252/2010&p_CveDep=44985&p_CveUni=003&p_NumeroLc=051&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-051-10-CB/252/2010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[continental-automotriz-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","VEHICULOS Y EQUIPO DE TRASPORTE, TERRESTRE, AEREO, ACUATICO Y LACUSTRE","[{id=compranet3-1620530467436}]","44985003","VEHICULOS Y EQUIPO DE TRASPORTE, TERRESTRE, AEREO, ACUATICO Y LACUSTRE","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CB/252/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB/252/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/252/2010&p_CveDep=44985&p_CveUni=003&p_NumeroLc=051&p_AnioLc=2010&ConSin=1}]","VEHICULOS Y EQUIPO DE TRASPORTE, TERRESTRE, AEREO, ACUATICO Y LACUSTRE","CB/252/2010","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-051-10","ocds-0ud2q6-44985003-051-10","822155.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, SA DE CV, id=continental-automotriz-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","822155.17","CB/252/2010"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CONTINENTAL AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00287/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=065&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-065-08-00287/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[continental-automotriz-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","VEHICULOS SEDAN, VEHICULOS CON EQUIPO PATRULLA Y CAMIONETAS","[{id=compranet3-1620530467436}]","44985003","VEHICULOS SEDAN, VEHICULOS CON EQUIPO PATRULLA Y CAMIONETAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00287/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00287/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00287/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=065&p_AnioLc=2008&ConSin=1}]","VEHICULOS SEDAN, VEHICULOS CON EQUIPO PATRULLA Y CAMIONETAS","00287/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-065-08","ocds-0ud2q6-44985003-065-08","565826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, SA DE CV, id=continental-automotriz-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565826.09","00287/2008"
"2021-05-09T03:21:07.000Z","2011-01-04T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-01-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CONTINENTAL AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/30/2010&p_CveDep=44985&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-008-10-CB/30/2010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[continental-automotriz-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","VEHICULOS Y EQUIPO DE TRANSPORTE, TERRESTRE, AEREO, ACUATICO Y LACUSTRE","[{id=compranet3-1620530467436}]","44985003","VEHICULOS Y EQUIPO DE TRANSPORTE, TERRESTRE, AEREO, ACUATICO Y LACUSTRE","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CB/30/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB/30/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/30/2010&p_CveDep=44985&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","VEHICULOS Y EQUIPO DE TRANSPORTE, TERRESTRE, AEREO, ACUATICO Y LACUSTRE","CB/30/2010","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-008-10","ocds-0ud2q6-44985003-008-10","221982.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, SA DE CV, id=continental-automotriz-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221982.76","CB/30/2010"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CONTINENTAL AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00039/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-010-08-00039/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[continental-automotriz-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CAMIONETAS CON EQUIPO PATRULLA","[{id=compranet3-1620530467436}]","44985003","CAMIONETAS CON EQUIPO PATRULLA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00039/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00039/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00039/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","CAMIONETAS CON EQUIPO PATRULLA","00039/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-010-08","ocds-0ud2q6-44985003-010-08","3052173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, SA DE CV, id=continental-automotriz-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3052173.91","00039/2008"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CONTINENTAL AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00101/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-026-07-00101/2007","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[continental-automotriz-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","VEHICULOS SEDAN Y CAMIONETAS PICK UP CON EQUIPO PATRULLA","[{id=compranet3-1620530467436}]","44985003","VEHICULOS SEDAN Y CAMIONETAS PICK UP CON EQUIPO PATRULLA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00101/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00101/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00101/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","VEHICULOS SEDAN Y CAMIONETAS PICK UP CON EQUIPO PATRULLA","00101/2007","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-026-07","ocds-0ud2q6-44985003-026-07","1.090299975E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, SA DE CV, id=continental-automotriz-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.090299975E7","00101/2007"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CONTINENTAL AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00107&p_CveDep=44985&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-026-08-107","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[continental-automotriz-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CAMIONETAS CON EQUIPO PATRULLA","[{id=compranet3-1620530467436}]","44985003","CAMIONETAS CON EQUIPO PATRULLA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00107&p_CveDep=44985&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","CAMIONETAS CON EQUIPO PATRULLA","107","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-026-08","ocds-0ud2q6-44985003-026-08","4313217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, SA DE CV, id=continental-automotriz-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4313217.39","107"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CONTINENTAL AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00063/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-016-08-00063/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[continental-automotriz-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CAMIONETAS CON EQUIPO PATRULLA","[{id=compranet3-1620530467436}]","44985003","CAMIONETAS CON EQUIPO PATRULLA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00063/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00063/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00063/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","CAMIONETAS CON EQUIPO PATRULLA","00063/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-016-08","ocds-0ud2q6-44985003-016-08","3503478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, SA DE CV, id=continental-automotriz-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3503478.26","00063/2008"
