"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2005-12-29T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[OFIPRODUCTOS DE COMPUTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8679-A, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=OFIPRODUCTOS DE COMPUTACION S.A. DE C.V., details={type=company}, id=ofiproductos-de-computacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","8679-A-8679-A","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[ofiproductos-de-computacion-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESORA DE MATRIZ","[{id=pot-1620519810584}]","IMPRESORA DE MATRIZ","direct","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","8679-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8679-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8679-A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8679-A-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","IMPRESORA DE MATRIZ","8679-A","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2005-12-30T00:00:00.000Z","8679-A","ocds-0ud2q6-8679-A","162343.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIPRODUCTOS DE COMPUTACION S.A. DE C.V., id=ofiproductos-de-computacion-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162343.2","8679-A"
"2021-05-09T00:24:27.000Z","2005-12-29T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[OFIPRODUCTOS DE COMPUTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8648-A, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=OFIPRODUCTOS DE COMPUTACION S.A. DE C.V., details={type=company}, id=ofiproductos-de-computacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","8648-A-8648-A","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[ofiproductos-de-computacion-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","EQUIPO DE COMPUTO","open","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","8648-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8648-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8648-A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8648-A-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","EQUIPO DE COMPUTO","8648-A","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2005-12-30T00:00:00.000Z","8648-A","ocds-0ud2q6-8648-A","2733177.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIPRODUCTOS DE COMPUTACION S.A. DE C.V., id=ofiproductos-de-computacion-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2733177.4","8648-A","true"
"2021-05-09T00:24:27.000Z","2005-12-29T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[OFIPRODUCTOS DE COMPUTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8705-A, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=OFIPRODUCTOS DE COMPUTACION S.A. DE C.V., details={type=company}, id=ofiproductos-de-computacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","8705-A-8705-A","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[ofiproductos-de-computacion-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIDEO PROYECTOR","[{id=pot-1620519810584}]","VIDEO PROYECTOR","open","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","8705-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8705-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8705-A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8705-A-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","VIDEO PROYECTOR","8705-A","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2005-12-30T00:00:00.000Z","8705-A","ocds-0ud2q6-8705-A","17165.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIPRODUCTOS DE COMPUTACION S.A. DE C.V., id=ofiproductos-de-computacion-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17165.48","8705-A",
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-14T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Ofiproductos de Computación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=096-2012]","[{roles=supplier, name=Ofiproductos de Computación S.A. de C.V., details={type=company}, id=ofiproductos-de-computacion-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","096-2012-096-2012","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[ofiproductos-de-computacion-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS PARA RADIODIFUSORAS","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPOS PARA RADIODIFUSORAS","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","096-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-096-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=096-2012}]","ADQUISICION DE EQUIPOS PARA RADIODIFUSORAS","096-2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-11-01T00:00:00.000Z","096-2012","ocds-0ud2q6-096-2012","255094.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ofiproductos de Computación S.A. de C.V., id=ofiproductos-de-computacion-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255094.44","096-2012",
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[OFIPRODUCTOS DE COMPUTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1536-2012]","[{roles=supplier, name=OFIPRODUCTOS DE COMPUTACION S.A. DE C.V., details={type=company}, id=ofiproductos-de-computacion-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1536-2012-13-1536-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[ofiproductos-de-computacion-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSOS BIENES INFORMATICOS EQUIPOS DE COMPUTO DE ESCRITORIO Y LAP TOPS SERVIDORES TIPO TORRE.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSOS BIENES INFORMATICOS EQUIPOS DE COMPUTO DE ESCRITORIO Y LAP TOPS SERVIDORES TIPO TORRE.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1536-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1536-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1536-2012}]","UN LOTE DE DIVERSOS BIENES INFORMATICOS EQUIPOS DE COMPUTO DE ESCRITORIO Y LAP TOPS SERVIDORES TIPO TORRE.","13-1536-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1536-2012","ocds-0ud2q6-13-1536-2012","226850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIPRODUCTOS DE COMPUTACION S.A. DE C.V., id=ofiproductos-de-computacion-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226850","13-1536-2012",
"2021-05-09T00:24:27.000Z","2005-12-22T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-01-22T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[OFIPRODUCTOS DE COMPUTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8622-A, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=OFIPRODUCTOS DE COMPUTACION S.A. DE C.V., details={type=company}, id=ofiproductos-de-computacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","8622-A-8622-A","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[ofiproductos-de-computacion-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","EQUIPO DE COMPUTO","open","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","8622-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8622-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8622-A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8622-A-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","EQUIPO DE COMPUTO","8622-A","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2005-12-29T00:00:00.000Z","8622-A","ocds-0ud2q6-8622-A","394908.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIPRODUCTOS DE COMPUTACION S.A. DE C.V., id=ofiproductos-de-computacion-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","394908.85","8622-A","true"
"2021-05-09T00:24:27.000Z","2005-12-22T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-22T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[OFIPRODUCTOS DE COMPUTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8623-A, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=OFIPRODUCTOS DE COMPUTACION S.A. DE C.V., details={type=company}, id=ofiproductos-de-computacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","8623-A-8623-A","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[ofiproductos-de-computacion-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","EQUIPO DE COMPUTO","open","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","8623-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8623-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8623-A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8623-A-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","EQUIPO DE COMPUTO","8623-A","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2005-12-29T00:00:00.000Z","8623-A","ocds-0ud2q6-8623-A","1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIPRODUCTOS DE COMPUTACION S.A. DE C.V., id=ofiproductos-de-computacion-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1","8623-A","true"
"2021-05-09T00:24:27.000Z","2008-12-23T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-12-29T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","active","complete","[OFIPRODUCTOS DE COMPUTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9836-A, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=OFIPRODUCTOS DE COMPUTACIÓN S.A. DE C.V., details={type=company}, id=ofiproductos-de-computacion-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","9836-A-9836-A","[contract]","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","[ofiproductos-de-computacion-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPUTADORA PERSONAL","[{id=pot-1620519810584}]","COMPUTADORA PERSONAL","open","institution","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","9836-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9836-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9836-A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9836-A-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","COMPUTADORA PERSONAL","9836-A","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2008-12-31T00:00:00.000Z","9836-A","ocds-0ud2q6-9836-A","5537250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIPRODUCTOS DE COMPUTACIÓN S.A. DE C.V., id=ofiproductos-de-computacion-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5537250","9836-A",
"2021-05-09T00:24:27.000Z","2008-12-07T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-12-29T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","active","complete","[OFIPRODUCTOS DE COMPUTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9843-A, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=OFIPRODUCTOS DE COMPUTACIÓN S.A. DE C.V., details={type=company}, id=ofiproductos-de-computacion-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","9843-A-9843-A","[contract]","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","[ofiproductos-de-computacion-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESORA DE MATRIZ DE PUNTO","[{id=pot-1620519810584}]","IMPRESORA DE MATRIZ DE PUNTO","open","institution","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","9843-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9843-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9843-A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9843-A-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","IMPRESORA DE MATRIZ DE PUNTO","9843-A","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2008-12-31T00:00:00.000Z","9843-A","ocds-0ud2q6-9843-A","338577.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIPRODUCTOS DE COMPUTACIÓN S.A. DE C.V., id=ofiproductos-de-computacion-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","338577.25","9843-A",
"2021-05-09T00:24:27.000Z","2013-08-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OFIPRODUCTOS DE COMPUTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C489/13]","[{roles=supplier, name=OFIPRODUCTOS DE COMPUTACIÓN S.A. DE C.V., details={type=company}, id=ofiproductos-de-computacion-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C489/13-C489/13","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[ofiproductos-de-computacion-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REFACCIONES DE EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE REFACCIONES DE EQUIPO DE COMPUTO","open","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","C489/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C489/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C489/13}]","ADQUISICIÓN DE REFACCIONES DE EQUIPO DE COMPUTO","C489/13","INSTITUTO MEXICANO DE LA RADIO","2013-08-22T00:00:00.000Z","C489/13","ocds-0ud2q6-C489/13","324435.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIPRODUCTOS DE COMPUTACIÓN S.A. DE C.V., id=ofiproductos-de-computacion-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324435.02","C489/13",
