"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-22T13:12:29.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000040-0012800001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","3173040","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000040-0012800001-432019101800014","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS Y MATERIALES DE ASEO Y LIMPIEZA BCBCR 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000040-0012800001}]","432019101800014","2018LA-000040-0012800001","ocds-rwubve-2018LA-000040-0012800001","[BIENES]","11498880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","3173040","https://www.sicop.go.cr/index.jsp","buyer","11498880","432019101800014"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-23T18:49:20.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0012800001]","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., details={type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","25850000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017LA-000005-0012800001-432017101800036","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[sonda-tecnologias-de-informacion-de-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de Software para el Cuerpo de Bomberos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0012800001}]","432017101800036","2017LA-000005-0012800001","ocds-rwubve-2017LA-000005-0012800001","[BIENES/SERVICIOS]","1.147171989E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","25850000","https://www.sicop.go.cr/index.jsp","buyer","1.147171989E7","432017101800036","574.645929","574.645929","USD","USD","19963.11","19963.11","2018-08-23T18:49:20.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-22T15:43:48.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[DEPORTES JIMMY CR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000025-0012800001]","[{identifier={scheme=Registro Nacional, id=3101678652, uri=http://www.registronacional.go.cr/}, address={streetAddress=1KM norte de multiplaza, Ofibodegas Capri #20 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPORTES JIMMY CR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deportes-jimmy-cr-sociedad-anonima}]","27669000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017LA-000025-0012800001-432017101800092","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[deportes-jimmy-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DEPORTIVO PARA EL PROGRAMA DE ACONDICIONAMIENTO FÍSICO DE BOMBEROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000025-0012800001}]","432017101800092","2017LA-000025-0012800001","ocds-rwubve-2017LA-000025-0012800001","[BIENES]","11399214","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPORTES JIMMY CR, SOCIEDAD ANONIMA, id=deportes-jimmy-cr-sociedad-anonima}]","27669000","https://www.sicop.go.cr/index.jsp","buyer","11399214","432017101800092",,,,,,,"2018-05-22T15:43:48.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-09T07:54:29.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0012800001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","2600000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000025-0012800001-432018101800064","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dispositivos y Equipos para Protección Personal de las Unidades Operativas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0012800001}]","432018101800064","2018LA-000025-0012800001","ocds-rwubve-2018LA-000025-0012800001","[BIENES]","1.132415795E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","1.132415795E7","432018101800064","566.774672","566.774672","USD","USD","19980","19980",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-05T16:24:35.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000050-0012800001]","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","12000000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000050-0012800001-432018101800125","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[deloitte-&-touche-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Seguridad Informática para el Análisis de Vulnerabilidades","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000050-0012800001}]","432018101800125","2018LA-000050-0012800001","ocds-rwubve-2018LA-000050-0012800001","[SERVICIOS]","1.127974666E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","1.127974666E7","432018101800125","597.222781","597.222781","USD","USD","18887","18887","2019-12-05T16:24:35.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-25T11:25:33.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0012800001]","[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","14994000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000007-0012800001-432018101800026","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[mas-musica-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de suministro e instalación de sistemas de amplificación de sonido","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0012800001}]","432018101800026","2018LA-000007-0012800001","ocds-rwubve-2018LA-000007-0012800001","[BIENES/SERVICIOS]","1.127433202E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","14994000","https://www.sicop.go.cr/index.jsp","buyer","1.127433202E7","432018101800026",,,,,,,"2018-09-25T11:25:33.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-19T12:40:04.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0012800001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1.318595125E7","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2016CD-000002-0012800001-432016101800010","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros de oficina y cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432016101800010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0012800001}]","432016101800010","2016CD-000002-0012800001","ocds-rwubve-2016CD-000002-0012800001","[BIENES]","1.1268833115E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1.318595125E7","https://www.sicop.go.cr/index.jsp","buyer","1.1268833115E7","432016101800010",,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-17T09:02:02.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000024-0012800001]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","14707160","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LA-000024-0012800001-432020101800050","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas y equipos para utilizar en rescates","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000024-0012800001}]","432020101800050","2020LA-000024-0012800001","ocds-rwubve-2020LA-000024-0012800001","[BIENES]","1.11655783E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","14707160","https://www.sicop.go.cr/index.jsp","buyer","1.11655783E7","432020101800050","597.064206","597.064206","USD","USD","18700.8","18700.8",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-20T09:52:53.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0012800001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","12000000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021LA-000016-0012800001-432021101800060","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de protección personal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0012800001}]","432021101800060","2021LA-000016-0012800001","ocds-rwubve-2021LA-000016-0012800001","[BIENES]","1.106231684E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","1.106231684E7","432021101800060","619.737638","619.737638","USD","USD","17850","17850",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-11T07:48:47.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[IMPORTACIONES G M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000036-0012800001]","[{identifier={scheme=Registro Nacional, id=3101030249, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mtrs nortes antigua colgate palmolive Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES G M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-g-m-sociedad-anonima}]","9421621.2","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000036-0012800001-432018101800093","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[importaciones-g-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Frenos para los diferentes componentes de las Unidades vehiculares del Cuerpo de Bomberos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000036-0012800001}]","432018101800093","2018LA-000036-0012800001","ocds-rwubve-2018LA-000036-0012800001","[BIENES]","11050000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES G M SOCIEDAD ANONIMA, id=importaciones-g-m-sociedad-anonima}]","9421621.2","https://www.sicop.go.cr/index.jsp","buyer","11050000","432018101800093",,,,,,,"2019-09-11T07:48:47.000Z"
