"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-08T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[DAVID MIRANDA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800069]","[{address={countryName=México}, roles=supplier, name=DAVID MIRANDA JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=david-miranda-jimenez}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E10-2016-998131","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[david-miranda-jimenez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-01-07T14:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","997633 - SERVICIO FOTOGRAFICO E IMPRESION","[{id=compranet-1620524637144}]","016B00011","false","Expirado","997633 - SERVICIO FOTOGRAFICO E IMPRESION","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","998131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800069}]","SERVICIO FOTOGRAFICO E IMPRESION","998131","true","Electrónica","Comisión Nacional del Agua","2017-01-01T00:00:00.000Z","997633","ocds-0ud2q6-AA-016B00011-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","23780","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DAVID MIRANDA JIMENEZ, id=david-miranda-jimenez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23780","998131"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[ALMA REBECA LAFONTAINE AGUILAR AGUILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084481]","[{address={countryName=México}, roles=supplier, name=ALMA REBECA LAFONTAINE AGUILAR AGUILA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alma-rebeca-lafontaine-aguilar-aguila}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E10-2017-1348333","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[alma-rebeca-lafontaine-aguilar-aguila]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-12-30T14:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO DE MANTENIMIENTO VEHICULAR DEL ORGANISMO DE CUENCA NOROESTE","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO DE MANTENIMIENTO VEHICULAR DEL ORGANISMO DE CUENCA NOROESTE","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1348333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084481}]","SERVICIO DE MANTENIMIENTO VEHICULAR DEL ORGANISMO DE CUENCA NOROESTE","1348333","true","Electrónica","Comisión Nacional del Agua","2018-01-01T00:00:00.000Z","1290909","ocds-0ud2q6-AA-016B00011-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","170000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ALMA REBECA LAFONTAINE AGUILAR AGUILA, id=alma-rebeca-lafontaine-aguilar-aguila}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","1348333"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[LUIS ALFONSO ACOSTA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969498]","[{address={countryName=México}, roles=supplier, name=LUIS ALFONSO ACOSTA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alfonso-acosta-garcia}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E100-2016-1203561","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[luis-alfonso-acosta-garcia]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-09-15T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO DE REHABILITACION DE LA RED ELECTRICA DEL DTO. DE RIEGO 038 RIO MAYO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO DE REHABILITACION DE LA RED ELECTRICA DEL DTO. DE RIEGO 038 RIO MAYO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1203561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969498}]","SERVICIO DE REHABILITACION DE LA RED ELECTRICA DEL DTO. DE RIEGO 038 RIO MAYO","1203561","true","Mixta","Comisión Nacional del Agua","2016-09-29T00:00:00.000Z","1168188","ocds-0ud2q6-AA-016B00011-E100-2016","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LUIS ALFONSO ACOSTA GARCIA, id=luis-alfonso-acosta-garcia}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1203561"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[GPEL INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969534]","[{address={countryName=México}, roles=supplier, name=GPEL INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gpel-ingenieria-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E101-2016-1203630","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[gpel-ingenieria-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-09-15T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO DE MANTENIMIENTO AL INMUEBLE DE LA ESTACION HIDROMETRICA EN SONOYTA.","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO DE MANTENIMIENTO AL INMUEBLE DE LA ESTACION HIDROMETRICA EN SONOYTA.","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1203630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969534}]","SERVICIO DE MANTENIMIENTO AL INMUEBLE DE LA ESTACION HIDROMETRICA EN SONOYTA.","1203630","true","Mixta","Comisión Nacional del Agua","2016-09-30T00:00:00.000Z","1168254","ocds-0ud2q6-AA-016B00011-E101-2016","false","[{}]","05. Adjudicación Directa LAASSP","146551.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GPEL INGENIERIA SA DE CV, id=gpel-ingenieria-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146551.72","1203630"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[MC LARES AUTOSERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086019]","[{address={countryName=México}, roles=supplier, name=MC LARES AUTOSERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mc-lares-autoservicio-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E11-2017-1350303","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[mc-lares-autoservicio-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-12-30T14:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVISIO DE MANTENIMIENTO DE VEHICULOS AUTOMOTRICES DEL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVISIO DE MANTENIMIENTO DE VEHICULOS AUTOMOTRICES DEL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1350303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1350303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086019}]","SERVISIO DE MANTENIMIENTO DE VEHICULOS AUTOMOTRICES DEL OCNO","1350303","true","Electrónica","Comisión Nacional del Agua","2018-01-01T00:00:00.000Z","1292348","ocds-0ud2q6-AA-016B00011-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","170000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MC LARES AUTOSERVICIO SA DE CV, id=mc-lares-autoservicio-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","1350303"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[JOSE MANUEL ALCARAZ YEME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093185]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL ALCARAZ YEME, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-manuel-alcaraz-yeme}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E12-2017-1359290","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[jose-manuel-alcaraz-yeme]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-12-30T14:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","COMPRA DE EQUIPO DE SEGURIDAD PARA EL ORGANISMO DE CUENCA NOROESTE","[{id=compranet-1620524637144}]","016B00011","false","Expirado","COMPRA DE EQUIPO DE SEGURIDAD PARA EL ORGANISMO DE CUENCA NOROESTE","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1359290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093185}]","COMPRA DE EQUIPO DE SEGURIDAD PARA EL ORGANISMO DE CUENCA NOROESTE","1359290","true","Electrónica","Comisión Nacional del Agua","2018-01-01T00:00:00.000Z","1305273","ocds-0ud2q6-AA-016B00011-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","170000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE MANUEL ALCARAZ YEME, id=jose-manuel-alcaraz-yeme}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","1359290"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[TRAVEL TIME AGENCIA DE VIAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815198]","[{address={countryName=México}, roles=supplier, name=TRAVEL TIME AGENCIA DE VIAJES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=travel-time-agencia-de-viajes-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E13-2016-1014755","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[travel-time-agencia-de-viajes-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-01-07T14:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","CONTRATO PARA BOLETOS DE AVION DE LA DIRECCION GENERAL DEL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","CONTRATO PARA BOLETOS DE AVION DE LA DIRECCION GENERAL DEL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1014755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815198}]","CONTRATO PARA BOLETOS DE AVION DE LA DIRECCION GENERAL DEL OCNO","1014755","true","Electrónica","Comisión Nacional del Agua","2016-03-31T00:00:00.000Z","999658","ocds-0ud2q6-AA-016B00011-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TRAVEL TIME AGENCIA DE VIAJES, S.A. DE C.V., id=travel-time-agencia-de-viajes-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1014755"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-05T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[MC LARES AUTOSERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096747]","[{address={countryName=México}, roles=supplier, name=MC LARES AUTOSERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mc-lares-autoservicio-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E13-2017-1361107","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[mc-lares-autoservicio-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2017-01-04T14:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","REFACCIONES Y ACCESORIOS PARA VEHICULOS OFICIALES DEL ORGANISMO DE CUENCA NOROES","[{id=compranet-1620524637144}]","016B00011","false","Expirado","REFACCIONES Y ACCESORIOS PARA VEHICULOS OFICIALES DEL ORGANISMO DE CUENCA NOROES","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1361107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096747}]","REFACCIONES Y ACCESORIOS PARA VEHICULOS OFICIALES DEL ORGANISMO DE CUENCA NOROES","1361107","true","Electrónica","Comisión Nacional del Agua","2018-01-01T00:00:00.000Z","1306781","ocds-0ud2q6-AA-016B00011-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","34482.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MC LARES AUTOSERVICIO SA DE CV, id=mc-lares-autoservicio-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","1361107"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-08T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[ALMA REBECA LAFONTAINE AGUILAR AGUILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804654]","[{address={countryName=México}, roles=supplier, name=ALMA REBECA LAFONTAINE AGUILAR AGUILA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alma-rebeca-lafontaine-aguilar-aguila}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E14-2016-1002950","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[alma-rebeca-lafontaine-aguilar-aguila]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-01-07T14:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","1002544 - SERVICIO DE MANTENIMIENTO PARA VEHICULOS OFICIALES DEL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","1002544 - SERVICIO DE MANTENIMIENTO PARA VEHICULOS OFICIALES DEL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1002950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804654}]","SERVICIO DE MANTENIMIENTO PARA VEHICULOS OFICIALES DEL OCNO","1002950","true","Electrónica","Comisión Nacional del Agua","2017-01-01T00:00:00.000Z","1002544","ocds-0ud2q6-AA-016B00011-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","170000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ALMA REBECA LAFONTAINE AGUILAR AGUILA, id=alma-rebeca-lafontaine-aguilar-aguila}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","1002950"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[ISAC BARCELO FIMBRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096740]","[{address={countryName=México}, roles=supplier, name=ISAC BARCELO FIMBRES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=isac-barcelo-fimbres}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E14-2017-1361151","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[isac-barcelo-fimbres]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2017-02-14T14:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO DE ELABORACION DE PLANOS DE ESTACIONES CLIMATOLOGICAS DEL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO DE ELABORACION DE PLANOS DE ESTACIONES CLIMATOLOGICAS DEL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1361151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096740}]","SERVICIO DE ELABORACION DE PLANOS DE ESTACIONES CLIMATOLOGICAS DEL OCNO","1361151","true","Electrónica","Comisión Nacional del Agua","2017-02-25T00:00:00.000Z","1306837","ocds-0ud2q6-AA-016B00011-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","36000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ISAC BARCELO FIMBRES, id=isac-barcelo-fimbres}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","1361151"
