"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/039-02&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., details={type=company}, id=servicios-y-representaciones-valo-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-014-02-SCT-645-ADQ/039-02","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[servicios-y-representaciones-valo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE REFACCIONES PARA VEHICULOS","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE REFACCIONES PARA VEHICULOS","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/039-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/039-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/039-02&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE REFACCIONES PARA VEHICULOS","SCT-645-ADQ/039-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-014-02","ocds-0ud2q6-00009037-014-02","5730.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., id=servicios-y-representaciones-valo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5730.36","SCT-645-ADQ/039-02"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[CIMA ENTERPRISES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/025-03&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIMA ENTERPRISES DE MEXICO, S.A. DE C.V., details={type=company}, id=cima-enterprises-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-014-03-SCT-645-ADQ/025-03","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[cima-enterprises-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE OFICINA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/025-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/025-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/025-03&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA","SCT-645-ADQ/025-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-014-03","ocds-0ud2q6-00009037-014-03","85909.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIMA ENTERPRISES DE MEXICO, S.A. DE C.V., id=cima-enterprises-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85909.2","SCT-645-ADQ/025-03"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[ROGAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/026-03&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-014-03-SCT-645-ADQ/026-03","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[rogas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE OFICINA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/026-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/026-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/026-03&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA","SCT-645-ADQ/026-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-014-03","ocds-0ud2q6-00009037-014-03","28890.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28890.66","SCT-645-ADQ/026-03"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[ELIBARDO ROBERTO DIAZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/030-04&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELIBARDO ROBERTO DIAZ AYALA, details={type=person}, id=elibardo-roberto-diaz-ayala}]","Nacional","MXN","Centro SCT Sinaloa","00009037-014-04-SCT-645-SERV/030-04","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[elibardo-roberto-diaz-ayala]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","Servicio de Mantenimiento de Aires Acondicionados","[{id=compranet3-1620530467436}]","9037","Servicio de Mantenimiento de Aires Acondicionados","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-SERV/030-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-SERV/030-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/030-04&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Servicio de Mantenimiento de Aires Acondicionados","SCT-645-SERV/030-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-014-04","ocds-0ud2q6-00009037-014-04","34090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIBARDO ROBERTO DIAZ AYALA, id=elibardo-roberto-diaz-ayala}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34090","SCT-645-SERV/030-04"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[MERKANN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/020-05&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MERKANN, S.A. DE C.V., details={type=company}, id=merkann-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-014-05-SCT-645-ADQ/020-05","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[merkann-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","9037","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/020-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/020-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/020-05&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","SCT-645-ADQ/020-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-014-05","ocds-0ud2q6-00009037-014-05","108904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERKANN, S.A. DE C.V., id=merkann-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108904","SCT-645-ADQ/020-05"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[SANCHEZ CHAVEZ ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/021-05&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SANCHEZ CHAVEZ ALBERTO, details={type=person}, id=sanchez-chavez-alberto}]","Nacional","MXN","Centro SCT Sinaloa","00009037-014-05-SCT-645-ADQ/021-05","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[sanchez-chavez-alberto]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","9037","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/021-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/021-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/021-05&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","SCT-645-ADQ/021-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-014-05","ocds-0ud2q6-00009037-014-05","28461.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ CHAVEZ ALBERTO, id=sanchez-chavez-alberto}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28461.99","SCT-645-ADQ/021-05"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[FERNANDO LORENZO OROZCO JASSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/023-06&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERNANDO LORENZO OROZCO JASSO, details={type=person}, id=fernando-lorenzo-orozco-jasso}]","Nacional","MXN","Centro SCT Sinaloa","00009037-014-06-SCT-645-ADQ/023-06","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[fernando-lorenzo-orozco-jasso]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE UNIFORMES","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE UNIFORMES","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/023-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/023-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/023-06&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE UNIFORMES","SCT-645-ADQ/023-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-014-06","ocds-0ud2q6-00009037-014-06","36720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO LORENZO OROZCO JASSO, id=fernando-lorenzo-orozco-jasso}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36720","SCT-645-ADQ/023-06"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[JOSE DE JESUS FLORES ESPINOZA. COMERCIAL AMOE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/024-06&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSE DE JESUS FLORES ESPINOZA. COMERCIAL AMOE, details={type=company}, id=jose-de-jesus-flores-espinoza-comercial-amoe}]","Nacional","MXN","Centro SCT Sinaloa","00009037-014-06-SCT-645-ADQ/024-06","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[jose-de-jesus-flores-espinoza-comercial-amoe]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE UNIFORMES","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE UNIFORMES","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/024-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/024-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/024-06&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE UNIFORMES","SCT-645-ADQ/024-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-014-06","ocds-0ud2q6-00009037-014-06","158978","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DE JESUS FLORES ESPINOZA. COMERCIAL AMOE, id=jose-de-jesus-flores-espinoza-comercial-amoe}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158978","SCT-645-ADQ/024-06"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[MARTHA MARTINA GONZALEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/025-06&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARTHA MARTINA GONZALEZ GONZALEZ, details={type=person}, id=martha-martina-gonzalez-gonzalez}]","Nacional","MXN","Centro SCT Sinaloa","00009037-014-06-SCT-645-ADQ/025-06","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[martha-martina-gonzalez-gonzalez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE UNIFORMES","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE UNIFORMES","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/025-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/025-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/025-06&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE UNIFORMES","SCT-645-ADQ/025-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-014-06","ocds-0ud2q6-00009037-014-06","81968","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA MARTINA GONZALEZ GONZALEZ, id=martha-martina-gonzalez-gonzalez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81968","SCT-645-ADQ/025-06"
"2021-05-09T03:21:07.000Z","2008-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[JOSE DE JESUS FLORES ESPINOZA. COMERCIAL AMOE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/023-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE DE JESUS FLORES ESPINOZA. COMERCIAL AMOE, details={type=company}, id=jose-de-jesus-flores-espinoza-comercial-amoe}]","Nacional","MXN","Centro SCT Sinaloa","00009037-014-07-SCT-645-ADQ/023-07","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[jose-de-jesus-flores-espinoza-comercial-amoe]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE UNIFORMES","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE UNIFORMES","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/023-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/023-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/023-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE UNIFORMES","SCT-645-ADQ/023-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-014-07","ocds-0ud2q6-00009037-014-07","51288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DE JESUS FLORES ESPINOZA. COMERCIAL AMOE, id=jose-de-jesus-flores-espinoza-comercial-amoe}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51288","SCT-645-ADQ/023-07"
