"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-04-05T13:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-05T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[BERNARDO HERNANDEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836357]","[{address={countryName=México}, roles=supplier, name=BERNARDO HERNANDEZ AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=bernardo-hernandez-aguilar}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E57-2016-1144458","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[bernardo-hernandez-aguilar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-04-12T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","REPARACION PARA ATENCION DE EMERGENCIA FRENTE FRIO NO. 45","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","REPARACION PARA ATENCION DE EMERGENCIA FRENTE FRIO NO. 45","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836357}]","AD-XAL-057/16 REPARACION PARA ATENCION DE EMERGENCIA FRENTE FRIO NO.45","1144458","true","Electrónica","Comisión Federal de Electricidad","2016-06-03T00:00:00.000Z","1034099","ocds-0ud2q6-AA-018TOQ886-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","160478390","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERNARDO HERNANDEZ AGUILAR, id=bernardo-hernandez-aguilar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160478390","1144458"
"2019-11-08T17:40:02.000Z","2012-09-04T15:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158300]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-N54-2012-185264","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[comercializadora-y-ejecutora-de-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-09-12T11:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","Suministro,instación 50 kms","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","Suministro,instación 50 kms","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","185264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158300}]","L3P-XAL-067/12 700127408","185264","true","Mixta","Comisión Federal de Electricidad","2012-12-17T00:00:00.000Z","251940","ocds-0ud2q6-IO-018TOQ886-N54-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2096379.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2096379.56","185264"
"2019-01-24T01:17:46.000Z","2014-06-01T13:29:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[BERNARDO HERNANDEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796420]","[{address={countryName=México}, roles=supplier, name=BERNARDO HERNANDEZ AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=bernardo-hernandez-aguilar}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-N23-2014-545683","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[bernardo-hernandez-aguilar]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-06-02T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","Obra civíl y electromecánica","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","Obra civíl y electromecánica","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","545683","MX-CPA","MXN","[{datePublished=2014-06-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796420}]","INVITACION A CUANDO MENOS TRES PERSONAS L3P-XAL-022/14 OBRA CIVIL Y ELECTROMECAN","545683","true","Electrónica","Comisión Federal de Electricidad","2014-10-27T00:00:00.000Z","597287","ocds-0ud2q6-IO-018TOQ886-N23-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2068179.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERNARDO HERNANDEZ AGUILAR, id=bernardo-hernandez-aguilar}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2068179.98","545683","2014-06-24T00:00:00.000Z","2014-06-13T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-03-06T12:44:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[GYO INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376634]","[{identifier={legalName=GYO INDUSTRIAL, scheme=RUPC, id=19943, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GYO INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gyo-industrial}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-N5-2014-498895","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[gyo-industrial]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-03-18T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","CONSTRUCCION DE TRINCHERAS","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","CONSTRUCCION DE TRINCHERAS","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","498895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376634}]","L3P-XAL-005/14.- CONSTRUCCION DE TRINCHERAS EN LA S.E. MZT","498895","true","Electrónica","Comisión Federal de Electricidad","2014-08-27T00:00:00.000Z","559922","ocds-0ud2q6-IO-018TOQ886-N5-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1834173.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GYO INDUSTRIAL, id=gyo-industrial}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1834173.99","498895","2014-03-27T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-10-04T11:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[CONSTRUCCIONES Y GRUAS SANGABRIEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167244]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y GRUAS SANGABRIEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-y-gruas-sangabriel-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AO-018TOQ886-N57-2012-197627","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[construcciones-y-gruas-sangabriel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-10-08T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ADECUACION DE CASETA EN S.E. MZT","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","ADECUACION DE CASETA EN S.E. MZT","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","197627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167244}]","AD-XAL-070/12 700127596","197627","true","Electrónica","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","264913","ocds-0ud2q6-AO-018TOQ886-N57-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1480009.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y GRUAS SANGABRIEL, S.A. DE C.V., id=construcciones-y-gruas-sangabriel-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1480009.73","197627",,,
"2019-01-24T01:17:46.000Z","2014-03-21T10:24:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-17T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[JEMAYEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383458]","[{address={countryName=México}, roles=supplier, name=JEMAYEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jemayel-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-N9-2014-507206","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[jemayel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-04-03T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","SUSTITUCION DE TORRE No. 51","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","SUSTITUCION DE TORRE No. 51","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","507206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383458}]","L3P-XAL-008/14.- SUSTITUCION DE TORRE 51 E INSTALACION DE 138B","507206","true","Electrónica","Comisión Federal de Electricidad","2014-05-31T00:00:00.000Z","567975","ocds-0ud2q6-IO-018TOQ886-N9-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1458349","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JEMAYEL SA DE CV, id=jemayel-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1458349","507206","2014-04-16T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-07-08T14:15:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609786]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-N34-2015-838245","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[comercializadora-y-ejecutora-de-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-07-22T13:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","SUMINISTRO Y TENDIDO DE CABLE DE GUARDA CON FIBRA OPTICA OPGW","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","SUMINISTRO Y TENDIDO DE CABLE DE GUARDA CON FIBRA OPTICA OPGW","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","838245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609786}]","L3P-XAL-036/15 SUMINISTRO Y TENDIDO DE CABLE DE GUARDA CON FIBRA OPTICA OPGW","838245","true","Electrónica","Comisión Federal de Electricidad","2015-11-09T00:00:00.000Z","848241","ocds-0ud2q6-IO-018TOQ886-N34-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1447740.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1447740.34","838245",,,
"2019-01-24T01:17:00.000Z","2016-07-01T10:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[BERNARDO HERNANDEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903460]","[{address={countryName=México}, roles=supplier, name=BERNARDO HERNANDEZ AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=bernardo-hernandez-aguilar}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-E65-2016-1145213","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[bernardo-hernandez-aguilar]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-07-11T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","OBRA CIVIL EN BARDA PERIMETRAL","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","OBRA CIVIL EN BARDA PERIMETRAL","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1145213","MX-CPA","MXN","[{datePublished=2016-07-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903460}]","L3P-XAL-065/16 OBRA CIVIL EN BARDA PERIMETRAL","1145213","true","Electrónica","Comisión Federal de Electricidad","2016-10-14T00:00:00.000Z","1099728","ocds-0ud2q6-IO-018TOQ886-E65-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1397086.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERNARDO HERNANDEZ AGUILAR, id=bernardo-hernandez-aguilar}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1397086.27","1145213",,"2016-07-18T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-02-20T12:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518487]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-N5-2015-702150","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[comercializadora-y-ejecutora-de-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-03-02T12:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","SUSTITUCION TORRE 2 Y PROTECCION TORRE 51","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","SUSTITUCION TORRE 2 Y PROTECCION TORRE 51","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","702150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518487}]","L3P-XAL-005/15 SUSTITUCION TORRE 2 Y PROTECCION TORRE 51","702150","true","Electrónica","Comisión Federal de Electricidad","2015-05-20T00:00:00.000Z","766780","ocds-0ud2q6-IO-018TOQ886-N5-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1352319.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1352319.34","702150",,,
"2019-01-24T01:18:06.000Z","2013-10-11T16:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[JEMAYEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316568]","[{address={countryName=México}, roles=supplier, name=JEMAYEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jemayel-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-N68-2013-405590","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[jemayel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-10-22T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","TENDIDO DE FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","TENDIDO DE FIBRA OPTICA","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","405590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316568}]","TENDIDO DE FIBRA OPTICA ADSS, L3P-XAL-071/13","405590","true","Electrónica","Comisión Federal de Electricidad","2013-11-20T00:00:00.000Z","476480","ocds-0ud2q6-IO-018TOQ886-N68-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1197917.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JEMAYEL SA DE CV, id=jemayel-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1197917.42","405590",,,
