"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-07T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294229&pr=2015]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","7765274.37","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002T323-C5M0118-11294229","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11294229","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294229, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294229&pr=2015}]","Jalisco","11294229","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11294229","ocds-0ud2q6-JAL-LA019GYR002T323-C5M0118","[Conservación]","7765274.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7765274.37","11294229"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-16T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11139631&pr=2014]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","6961388.82","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG09014-C4M0291-11139631","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11139631","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11139631, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11139631&pr=2014}]","Jalisco","11139631","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11139631","ocds-0ud2q6-JAL-IMSSCSG09014-C4M0291","[Conservación]","6961388.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6961388.82","11139631"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-26T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494091&pr=2016]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","6047999.98","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002T286-C6M0114-11494091","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11494091","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494091, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494091&pr=2016}]","Jalisco","11494091","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494091","ocds-0ud2q6-JAL-LA019GYR002T286-C6M0114","[Conservación]","6047999.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6047999.98","11494091"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-26T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494097&pr=2016]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","6000000","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002T286-C6M0115-11494097","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11494097","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494097, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494097&pr=2016}]","Jalisco","11494097","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494097","ocds-0ud2q6-JAL-LA019GYR002T286-C6M0115","[Conservación]","6000000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6000000","11494097"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-07-30T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11301818&pr=2014]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","5452271.79","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002T61-C4M0351-11301818","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11301818","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11301818, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11301818&pr=2014}]","Jalisco","11301818","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11301818","ocds-0ud2q6-JAL-LA019GYR002T61-C4M0351","[Conservación]","5452271.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5452271.79","11301818"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-07T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294228&pr=2015]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","5019679.99","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002T323-C5M0117-11294228","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11294228","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294228, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294228&pr=2015}]","Jalisco","11294228","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11294228","ocds-0ud2q6-JAL-LA019GYR002T323-C5M0117","[Conservación]","5019679.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5019679.99","11294228"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775450&pr=2013]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","4292055.51","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N121-C250777-10775450","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10775450","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775450, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775450&pr=2013}]","Jalisco","10775450","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775450","ocds-0ud2q6-JAL-LA019GYR002N121-C250777","[Conservación]","4292055.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4292055.51","10775450"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-17T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733867&pr=2012]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","2999838.74","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N232-C250074-10733867","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10733867","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733867, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733867&pr=2012}]","Jalisco","10733867","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10733867","ocds-0ud2q6-JAL-LA019GYR002N232-C250074","[Conservación]","2999838.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2999838.74","10733867"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-05-27T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709454&pr=2011]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","1999941","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-019GYR002N020-C152859-10709454","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10709454","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709454, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709454&pr=2011}]","Jalisco","10709454","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10709454","ocds-0ud2q6-JAL-019GYR002N020-C152859","[Conservación]","1999941","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1999941","10709454"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-10-08T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738474&pr=2012]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","1824700","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N115-C250706-10738474","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10738474","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738474, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738474&pr=2012}]","Jalisco","10738474","Instituto Mexicano del Seguro Social","2012-10-31T00:00:00.000Z","10738474","ocds-0ud2q6-JAL-LA019GYR002N115-C250706","[Conservación]","1824700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1824700","10738474"
