"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007223&p_CveDep=18576&p_CveUni=005&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-029-04-4600007223","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Articulos para Oficina","[{id=compranet3-1620530467436}]","18576005","Articulos para Oficina","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600007223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007223-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007223&p_CveDep=18576&p_CveUni=005&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Articulos para Oficina","4600007223","PEMEX REFINACIÓN","18576005-029-04","ocds-0ud2q6-18576005-029-04","108500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108500","4600007223"
"2021-05-09T03:21:07.000Z","2008-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011854&p_CveDep=18576&p_CveUni=005&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-007-07-4600011854","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Formatos","[{id=compranet3-1620530467436}]","18576005","Formatos","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600011854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011854-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011854&p_CveDep=18576&p_CveUni=005&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Formatos","4600011854","PEMEX REFINACIÓN","18576005-007-07","ocds-0ud2q6-18576005-007-07","84480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84480","4600011854"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500094384&p_CveDep=18576&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-005-03-4500094384","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","CONSUMIBLES PARA OFICINA","[{id=compranet3-1620530467436}]","18576007","CONSUMIBLES PARA OFICINA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500094384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500094384-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500094384&p_CveDep=18576&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","CONSUMIBLES PARA OFICINA","4500094384","PEMEX REFINACIÓN","18576007-005-03","ocds-0ud2q6-18576007-005-03","59900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59900","4500094384"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006845&p_CveDep=18576&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-006-04-4600006845","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","LOTE DE FORMATOS, PERMISO Y ORDEN DE TRABAJO.","[{id=compranet3-1620530467436}]","18576007","LOTE DE FORMATOS, PERMISO Y ORDEN DE TRABAJO.","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600006845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006845&p_CveDep=18576&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","LOTE DE FORMATOS, PERMISO Y ORDEN DE TRABAJO.","4600006845","PEMEX REFINACIÓN","18576007-006-04","ocds-0ud2q6-18576007-006-04","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","4600006845"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005773&p_CveDep=18576&p_CveUni=009&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-012-03-4600005773","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","SUMINISTRO DE FORMATOS IMPRESOS MEDIANTE PEDIDO ABIERTO","[{id=compranet3-1620530467436}]","18576009","SUMINISTRO DE FORMATOS IMPRESOS MEDIANTE PEDIDO ABIERTO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600005773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005773-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005773&p_CveDep=18576&p_CveUni=009&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE FORMATOS IMPRESOS MEDIANTE PEDIDO ABIERTO","4600005773","PEMEX REFINACIÓN","18576009-012-03","ocds-0ud2q6-18576009-012-03","96000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96000","4600005773"
"2021-05-09T03:21:07.000Z","2003-05-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004817&p_CveDep=18576&p_CveUni=009&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-013-02-4600004817","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Suministro de formatos impresos, mediante pedido abierto","[{id=compranet3-1620530467436}]","18576009","Suministro de formatos impresos, mediante pedido abierto","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600004817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004817&p_CveDep=18576&p_CveUni=009&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Suministro de formatos impresos, mediante pedido abierto","4600004817","PEMEX REFINACIÓN","18576009-013-02","ocds-0ud2q6-18576009-013-02","90599.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90599.98","4600004817"
"2021-05-09T03:21:07.000Z","2007-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-05T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500230253&p_CveDep=18576&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-002-07-4500230253","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","IMPRESION DE FORMATOS","[{id=compranet3-1620530467436}]","18576035","IMPRESION DE FORMATOS","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500230253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500230253-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500230253&p_CveDep=18576&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","IMPRESION DE FORMATOS","4500230253","PEMEX REFINACIÓN","18576035-002-07","ocds-0ud2q6-18576035-002-07","397920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","397920","4500230253"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-0025&p_CveDep=18575&p_CveUni=004&p_NumeroLc=096&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-096-03-RN 41-249-3-0025","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Formas Continuas Impresas para la Sede Región Norte y Bitácoras de Obras Encuadernadas para el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de Formas Continuas Impresas para la Sede Región Norte y Bitácoras de Obras Encuadernadas para el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-0025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-0025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-0025&p_CveDep=18575&p_CveUni=004&p_NumeroLc=096&p_AnioLc=2003&ConSin=1}]","Suministro de Formas Continuas Impresas para la Sede Región Norte y Bitácoras de Obras Encuadernadas para el Activo Integral Poza Rica-Altamira","RN 41-249-3-0025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-096-03","ocds-0ud2q6-18575004-096-03","44610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44610","RN 41-249-3-0025"
"2021-05-09T03:21:07.000Z","2003-04-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-04-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0030&p_CveDep=18500&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-009-02-02-1-0030","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","FORMAS IMPRESAS Y CONTINUAS","[{id=compranet3-1620530467436}]","18500001","FORMAS IMPRESAS Y CONTINUAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0030&p_CveDep=18500&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","FORMAS IMPRESAS Y CONTINUAS","02-1-0030","LUZ Y FUERZA DEL CENTRO","18500001-009-02","ocds-0ud2q6-18500001-009-02","3650932","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3650932","02-1-0030"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0048&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-020-04-04-1-0048","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","FORMAS IMPRESAS Y CONTINUAS","[{id=compranet3-1620530467436}]","18500001","FORMAS IMPRESAS Y CONTINUAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0048&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","FORMAS IMPRESAS Y CONTINUAS","04-1-0048","LUZ Y FUERZA DEL CENTRO","18500001-020-04","ocds-0ud2q6-18500001-020-04","772245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","772245","04-1-0048"
