"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-19T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062760&pr=2013]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","4.39784056E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-19GYR016N27711-D250029-11062760","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","true","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062760","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062760, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062760&pr=2013}]","Ciudad de México","11062760","Instituto Mexicano del Seguro Social","2013-03-10T00:00:00.000Z","11062760","ocds-0ud2q6-CDMX-N-19GYR016N27711-D250029","[Montos Contratados]","4.39784056E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.39784056E7","11062760"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-19T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062763&pr=2013]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","2.120511208E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-19GYR016N27711-D250034-11062763","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","true","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062763","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062763, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062763&pr=2013}]","Ciudad de México","11062763","Instituto Mexicano del Seguro Social","2013-03-10T00:00:00.000Z","11062763","ocds-0ud2q6-CDMX-N-19GYR016N27711-D250034","[Montos Contratados]","2.120511208E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.120511208E7","11062763"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10771723&pr=2013]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","1.89373248E7","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA019GYR024N612-D250979-10771723","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10771723","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10771723, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10771723&pr=2013}]","Estado de México","10771723","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10771723","ocds-0ud2q6-MEX-P-LA019GYR024N612-D250979","[Montos Contratados]","1.89373248E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.89373248E7","10771723"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720623&pr=2012]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","1.269268759E7","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA019GYR024N12-D250046-10720623","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10720623","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720623, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720623&pr=2012}]","Estado de México","10720623","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10720623","ocds-0ud2q6-MEX-P-LA019GYR024N12-D250046","[Montos Contratados]","1.269268759E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.269268759E7","10720623"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11012349&pr=2013]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","6221607.03","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD14513-D350641-11012349","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11012349","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11012349, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11012349&pr=2013}]","Estado de México","11012349","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11012349","ocds-0ud2q6-MEX-P-AD14513-D350641","[Montos Contratados]","6221607.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6221607.03","11012349"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-27T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10761275&pr=2012]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","3608681","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD32512-D250964-10761275","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10761275","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10761275, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10761275&pr=2012}]","Estado de México","10761275","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10761275","ocds-0ud2q6-MEX-P-AD32512-D250964","[Montos Contratados]","3608681","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3608681","10761275"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10771093&pr=2013]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","2600000","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA019GYR024N61-D250981-10771093","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10771093","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10771093, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10771093&pr=2013}]","Estado de México","10771093","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10771093","ocds-0ud2q6-MEX-P-LA019GYR024N61-D250981","[Montos Contratados]","2600000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2600000","10771093"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-16T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717833&pr=2012]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","1858472.06","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-PA019GYR043N6-D250087-10717833","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","open","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10717833","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717833, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717833&pr=2012}]","Ciudad de México","10717833","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10717833","ocds-0ud2q6-CDMX-HE-BSG-PA019GYR043N6-D250087","[Montos Contratados]","1858472.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1858472.06","10717833"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720625&pr=2012]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","1652025.36","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA019GYR024N12-D250049-10720625","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10720625","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720625, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720625&pr=2012}]","Estado de México","10720625","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10720625","ocds-0ud2q6-MEX-P-LA019GYR024N12-D250049","[Montos Contratados]","1652025.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1652025.36","10720625"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10771092&pr=2013]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","1645428","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA019GYR024N61-D250980-10771092","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10771092","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10771092, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10771092&pr=2013}]","Estado de México","10771092","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10771092","ocds-0ud2q6-MEX-P-LA019GYR024N61-D250980","[Montos Contratados]","1645428","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1645428","10771092"
