"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-01-13T17:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[ANVI MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780547]","[{address={countryName=México}, roles=supplier, name=ANVI MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anvi-mexicana-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-E1-2016-998174","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[anvi-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2016-01-15T12:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SERVICIO DE INSTALACION Y SUMINISTRO DE EMPAQUE COMPUERTAS VERTEDORAS","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","SERVICIO DE INSTALACION Y SUMINISTRO DE EMPAQUE COMPUERTAS VERTEDORAS","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","998174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780547}]","AD-2138-SE-2016/01 SERVICIO DE INSTALACION Y SUMINISTRO DE EMPAQUE COMPUERTAS","998174","true","Mixta","Comisión Federal de Electricidad","2016-02-29T00:00:00.000Z","981511","ocds-0ud2q6-AA-018TOQ873-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","114000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANVI MEXICANA SA DE CV, id=anvi-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114000","998174"
"2019-01-24T01:17:00.000Z","2016-05-03T17:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-05T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[M&T INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856690]","[{address={countryName=México}, roles=supplier, name=M&T INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=m&t-ingenieros-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-E10-2016-1236404","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[m&t-ingenieros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2016-05-04T18:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","MANTENIMIENTO A SISTEMA DE EXCITACIÓN DE GENERADOR","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","MANTENIMIENTO A SISTEMA DE EXCITACIÓN DE GENERADOR","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","1236404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1236404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856690}]","AD-2138-SE-2016/10 MANTENIMIENTO A SISTEMA DE EXCITACIÓN DE GENERADOR","1236404","true","Mixta","Comisión Federal de Electricidad","2016-11-03T00:00:00.000Z","1054513","ocds-0ud2q6-AA-018TOQ873-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","130000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=M&T INGENIEROS SA DE CV, id=m&t-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","1236404"
"2019-01-24T01:17:00.000Z","2016-05-16T18:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[ARTURO FONSECA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865554]","[{address={countryName=México}, roles=supplier, name=ARTURO FONSECA DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=arturo-fonseca-diaz}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-E11-2016-1084181","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[arturo-fonseca-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2016-05-18T10:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REHABILITACIÓN DE VASTAGO","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","SERVICIO DE MANTENIMIENTO Y REHABILITACIÓN DE VASTAGO","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","1084181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865554}]","AD-2138-SE-2016/11 SERVICIO DE MANTENIMIENTO Y REHABILITACIÓN DE VASTAGO","1084181","true","Mixta","Comisión Federal de Electricidad","2016-06-22T00:00:00.000Z","1063824","ocds-0ud2q6-AA-018TOQ873-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","112350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO FONSECA DIAZ, id=arturo-fonseca-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112350","1084181"
"2019-01-24T01:17:00.000Z","2016-05-18T12:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[ASESORES EN CALIDAD DE ENERGIA ACE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867071]","[{address={countryName=México}, roles=supplier, name=ASESORES EN CALIDAD DE ENERGIA ACE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesores-en-calidad-de-energia-ace-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-E12-2016-1084199","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[asesores-en-calidad-de-energia-ace-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2016-05-19T17:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","ADQUISICIÓN DE SUPRESORES DE VOLTAJE","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","ADQUISICIÓN DE SUPRESORES DE VOLTAJE","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","1084199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867071}]","AD-2138-BI-2016/12 ADQUISICIÓN DE SUPRESORES DE VOLTAJE","1084199","true","Mixta","Comisión Federal de Electricidad","2016-06-07T00:00:00.000Z","1065094","ocds-0ud2q6-AA-018TOQ873-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","199246","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORES EN CALIDAD DE ENERGIA ACE SA DE CV, id=asesores-en-calidad-de-energia-ace-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199246","1084199"
"2019-01-24T01:17:00.000Z","2016-05-25T13:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[CONSTRUCTORA E INMOBILIARIA ARQUI MAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871796]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA ARQUI MAX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-e-inmobiliaria-arqui-max-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-E13-2016-1117540","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[constructora-e-inmobiliaria-arqui-max-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2016-05-27T10:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SERVICIO DE MANTENIMIENTO A TUBO DIFUSOR","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","SERVICIO DE MANTENIMIENTO A TUBO DIFUSOR","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","1117540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871796}]","AD-2138-SE-2016/13 SERVICIO DE MANTENIMIENTO A TUBO DIFUSOR","1117540","true","Mixta","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","1070032","ocds-0ud2q6-AA-018TOQ873-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","191664.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA E INMOBILIARIA ARQUI MAX SA DE CV, id=constructora-e-inmobiliaria-arqui-max-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191664.86","1117540"
"2019-01-24T01:17:00.000Z","2016-05-25T18:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[PRODUCTOS Y SERVICIOS DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872070]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-y-servicios-del-centro-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-E14-2016-1117547","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[productos-y-servicios-del-centro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2016-05-27T11:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SERVICIO DE REHABILITACIÓN DE FLECHA Y CODO","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","SERVICIO DE REHABILITACIÓN DE FLECHA Y CODO","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","1117547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872070}]","AD-2138-SE-2016/14 SERVICIO DE REHABILITACIÓN DE FLECHA Y CODO","1117547","true","Mixta","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","1070346","ocds-0ud2q6-AA-018TOQ873-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","151000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS Y SERVICIOS DEL CENTRO SA DE CV, id=productos-y-servicios-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151000","1117547"
"2019-01-24T01:17:00.000Z","2016-07-22T13:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[AUTOMATIZACION DE SISTEMAS Y ASESORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919225]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION DE SISTEMAS Y ASESORIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=automatizacion-de-sistemas-y-asesoria-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-E15-2016-1148424","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[automatizacion-de-sistemas-y-asesoria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2016-07-25T11:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","REPARACION DE EQUIPO HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","REPARACION DE EQUIPO HIDRAULICO","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","1148424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919225}]","AD-2138-SE-2016/15 REPARACION DE EQUIPO HIDRAULICO","1148424","true","Mixta","Comisión Federal de Electricidad","2016-08-02T00:00:00.000Z","1116011","ocds-0ud2q6-AA-018TOQ873-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","105000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION DE SISTEMAS Y ASESORIA SA DE CV, id=automatizacion-de-sistemas-y-asesoria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","1148424"
"2019-01-24T01:17:00.000Z","2016-08-24T11:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[SITELVA TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939097]","[{identifier={legalName=SITELVA TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=229653, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SITELVA TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sitelva-telecomunicaciones-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-E16-2016-1170280","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[sitelva-telecomunicaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2016-08-25T14:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SERVICIO DE INSTALACION DE TORRE","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","SERVICIO DE INSTALACION DE TORRE","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","1170280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939097}]","AD-2138-SE-2016/16 SERVICIO DE INSTALACION DE TORRE","1170280","true","Mixta","Comisión Federal de Electricidad","2016-09-14T00:00:00.000Z","1137433","ocds-0ud2q6-AA-018TOQ873-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITELVA TELECOMUNICACIONES SA DE CV, id=sitelva-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1170280"
"2019-01-24T01:17:00.000Z","2016-01-21T14:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[SITELVA TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785785]","[{identifier={legalName=SITELVA TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=229653, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SITELVA TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sitelva-telecomunicaciones-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-E2-2016-998216","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[sitelva-telecomunicaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2016-01-22T17:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","MANTENIMIENTO Y MEDICIÓN DE RED DE TIERRAS","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","MANTENIMIENTO Y MEDICIÓN DE RED DE TIERRAS","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","998216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785785}]","AD-2138-SE-2016/02 MANTENIMIENTO Y MEDICIÓN DE RED DE TIERRAS","998216","true","Mixta","Comisión Federal de Electricidad","2016-02-29T00:00:00.000Z","985724","ocds-0ud2q6-AA-018TOQ873-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","91900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITELVA TELECOMUNICACIONES SA DE CV, id=sitelva-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91900","998216"
"2019-01-24T01:17:00.000Z","2016-02-11T13:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[SCHUNK ELECTRO CARBON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800072]","[{address={countryName=México}, roles=supplier, name=SCHUNK ELECTRO CARBON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schunk-electro-carbon-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-E3-2016-1063806","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[schunk-electro-carbon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2016-02-12T17:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","ANILLOS DE CARBON SEGMENTADOS","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","ANILLOS DE CARBON SEGMENTADOS","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","1063806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800072}]","AD-2138-BI-2016/03 ANILLOS DE CARBON SEGMENTADOS","1063806","true","Mixta","Comisión Federal de Electricidad","2016-04-29T00:00:00.000Z","998614","ocds-0ud2q6-AA-018TOQ873-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","105624","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHUNK ELECTRO CARBON SA DE CV, id=schunk-electro-carbon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105624","1063806"
