"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","parties.buyer.address.region"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120464001&p_CveDep=18575&p_CveUni=098&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","18575098-020-05-4120464001","[contract]","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","unidad-compradora","ADQUISICION DE HERRAMIENTA MANUAL Y MISCELANEA PARA UTILIZARSE EN TALLERES Y EQUIPOS DE PERFORACION DE LAS UNIDADES OPERATIVAS DE PERFORACION Y MANTENIIMIENTO DE POZOS DE LA REGION SUR.","[{id=compranet3-1620530467436}]","18575098","ADQUISICION DE HERRAMIENTA MANUAL Y MISCELANEA PARA UTILIZARSE EN TALLERES Y EQUIPOS DE PERFORACION DE LAS UNIDADES OPERATIVAS DE PERFORACION Y MANTENIIMIENTO DE POZOS DE LA REGION SUR.","open","institution","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","4120464001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120464001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120464001&p_CveDep=18575&p_CveUni=098&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE HERRAMIENTA MANUAL Y MISCELANEA PARA UTILIZARSE EN TALLERES Y EQUIPOS DE PERFORACION DE LAS UNIDADES OPERATIVAS DE PERFORACION Y MANTENIIMIENTO DE POZOS DE LA REGION SUR.","4120464001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575098-020-05","ocds-0ud2q6-18575098-020-05","8.337464741E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.337464741E7","4120464001"
"2019-11-08T17:40:02.000Z","2012-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","ZONA CASAS GRANDES",,"complete","[LEON WEILL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51669]","[{identifier={legalName=LEON WEILL SA DE CV, scheme=RUPC, id=7878, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEON WEILL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N20-2011-66807","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[leon-weill-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA CASAS GRANDES","unidad-compradora","ROMPERDORAS ELECTRICAS-CINCELES","[{id=compranet-1620524637144}]","018TOQ881","ROMPERDORAS ELECTRICAS-CINCELES","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","66807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51669}]","CASAS GRANDES ROMPEDORA ELECTRICA/CINCEL","66807","Comisión Federal de Electricidad","75700","ocds-0ud2q6-AA-018TOQ881-N20-2011","44193600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL SA DE CV, id=leon-weill-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44193600","66807","2011-10-14T14:35:00.000Z","CFE","Christian Santibáñez Rodríguez","2011-10-28T14:00:00.000Z","christian-santibanez-rodriguez","false","Expirado","true","Mixta","2011-12-12T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-09-22T00:00:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[LEON WEILL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38807]","[{identifier={legalName=LEON WEILL SA DE CV, scheme=RUPC, id=7878, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEON WEILL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=leon-weill-sa-de-cv}]",,"MXN","Subdirección de Recursos Materiales","SA-011L4J999-N325-2011-40287","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[leon-weill-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CALADORA REQ. 2605","[{id=compranet-1620524637144}]","011L4J999","CALADORA REQ. 2605","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","40287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38807}]","CALADORA REQ. 2605","40287","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","63592","ocds-0ud2q6-SA-011L4J999-N325-2011","30822300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL SA DE CV, id=leon-weill-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30822300","40287","2011-08-29T09:32:00.000Z","CINVESTAV","Bruno René Palafox Carvallo","2011-08-31T09:00:00.000Z","bruno-rene-palafox-carvallo","false","Terminado","true",,"2011-09-26T00:00:00.000Z","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP",,"country","CINVESTAV","false"
"2019-11-08T17:40:02.000Z","2011-09-20T00:00:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[LEON WEILL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39286]","[{identifier={legalName=LEON WEILL SA DE CV, scheme=RUPC, id=7878, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEON WEILL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=leon-weill-sa-de-cv}]",,"MXN","Subdirección de Recursos Materiales","SA-011L4J999-N324-2011-41582","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[leon-weill-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","AUTOCLAVE REQ. 2603","[{id=compranet-1620524637144}]","011L4J999","AUTOCLAVE REQ. 2603","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","41582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39286}]","AUTOCLAVE REQ. 2603","41582","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","63562","ocds-0ud2q6-SA-011L4J999-N324-2011","17287580","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL SA DE CV, id=leon-weill-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17287580","41582","2011-08-29T08:48:00.000Z","CINVESTAV","Bruno René Palafox Carvallo","2011-08-31T09:00:00.000Z","bruno-rene-palafox-carvallo","false","Terminado","true",,"2011-09-23T00:00:00.000Z","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP",,"country","CINVESTAV","false"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217618&p_CveDep=18575&p_CveUni=107&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-049-07-428217618","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Suministro de herramientas manuales.","[{id=compranet3-1620530467436}]","18575107","Suministro de herramientas manuales.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217618-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217618&p_CveDep=18575&p_CveUni=107&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","Suministro de herramientas manuales.","428217618","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-049-07","ocds-0ud2q6-18575107-049-07","12000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000000","428217618",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120354002&p_CveDep=18575&p_CveUni=051&p_NumeroLc=057&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-057-04-4120354002","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de herramienta manual para las Unidades Operativas de la División Norte"" (058/04-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de herramienta manual para las Unidades Operativas de la División Norte"" (058/04-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120354002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120354002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120354002&p_CveDep=18575&p_CveUni=051&p_NumeroLc=057&p_AnioLc=2004&ConSin=1}]","""Suministro de herramienta manual para las Unidades Operativas de la División Norte"" (058/04-TCESPC-P)","4120354002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-057-04","ocds-0ud2q6-18575051-057-04","7537052.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7537052.9","4120354002",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-08T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-270-2-4054&p_CveDep=18575&p_CveUni=026&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-003-02-RMSO-41-270-2-4054","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","CONTRATO ABIERTO PARA EL SUMINISTRO DE HERRAMIENTAS DE MANO DE USO RUDO.","[{id=compranet3-1620530467436}]","18575026","CONTRATO ABIERTO PARA EL SUMINISTRO DE HERRAMIENTAS DE MANO DE USO RUDO.","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO-41-270-2-4054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-270-2-4054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-270-2-4054&p_CveDep=18575&p_CveUni=026&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","CONTRATO ABIERTO PARA EL SUMINISTRO DE HERRAMIENTAS DE MANO DE USO RUDO.","RMSO-41-270-2-4054","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-003-02","ocds-0ud2q6-18575026-003-02","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","RMSO-41-270-2-4054",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0173&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=B-430-RM-40002921/06&vv_provsino=0]","[{roles=supplier, name=LEON WEILL, S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-173-06-B-430-RM-40002921/06","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[leon-weill-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","Lija","[{id=compranet3-1620530467436}]","18578019","Lija","limited","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","B-430-RM-40002921/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-430-RM-40002921/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0173&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=B-430-RM-40002921/06&vv_provsino=0}]","Lija","B-430-RM-40002921/06","PEMEX PETROQUÍMICA","18578019-173-06","ocds-0ud2q6-18578019-173-06","4808832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4808832","B-430-RM-40002921/06",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425007630&vv_provsino=0]","[{roles=supplier, name=LEON WEILL, S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-044-07-425007630","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGION SUR, PARTIDA 2","[{id=compranet3-1620530467436}]","18575055","ADQUISICION DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGION SUR, PARTIDA 2","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425007630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425007630-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425007630&vv_provsino=0}]","ADQUISICIýN DE REFACCIONES PARA EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACIýN PARA LOS ACTIVOS INTEGRALES Y GERENCIAS DE LA REGIýN SUR.","425007630","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-044-07","ocds-0ud2q6-18575055-044-07","4689580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4689580","425007630",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Contratos","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423028009&p_CveDep=18575&p_CveUni=050&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Contratos","18575050-030-08-423028009","[contract]","contratos-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ADQUISICIýN DE MALACATES NEUMýTICOS DE 2500, 5000, 10000 Y 22000 LBS., PARA LOS EQUIPOS DE PERFORACIýN PERTENECIENTES A LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO A POZOS DIVISIýN MARINA.","[{id=compranet3-1620530467436}]","18575050","ADQUISICIýN DE MALACATES NEUMýTICOS DE 2500, 5000, 10000 Y 22000 LBS., PARA LOS EQUIPOS DE PERFORACIýN PERTENECIENTES A LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO A POZOS DIVISIýN MARINA.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423028009&p_CveDep=18575&p_CveUni=050&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE MALACATES NEUMýTICOS DE 2500, 5000, 10000 Y 22000 LBS., PARA LOS EQUIPOS DE PERFORACIýN PERTENECIENTES A LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO A POZOS DIVISIýN MARINA.","423028009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-030-08","ocds-0ud2q6-18575050-030-08","4455472.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4455472.08","423028009",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-07-18T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=425008645&vv_provsino=0]","[{roles=supplier, name=LEON WEILL, S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-051-08-425008645","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Herramientas y sus Refacciones y Accesorios.","[{id=compranet3-1620530467436}]","18575055","Herramientas y sus Refacciones y Accesorios.","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425008645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425008645-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=425008645&vv_provsino=0}]","Herramientas y sus Refacciones y Accesorios.","425008645","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-051-08","ocds-0ud2q6-18575055-051-08","4057963","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4057963","425008645",,,,,,,,,,,,,,,,,
