"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=PUBLICIDAD Y MENSAJERIA DE LEON SA DE CV, scheme=RUPC, id=341953, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PUBLICIDAD Y MENSAJERIA DE LEON S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PUBLICIDAD Y MENSAJERIA DE LEON SA DE CV","0","739990","0","publicidad-y-mensajeria-de-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=AGUA MARINA DEL PACIFICO S.A. DE C.V., scheme=RFC, id=AMP811125L17}]","0","[{name=AGUA MARINA DEL PACIFICO SA DE CV}, {name=AGUA MARINA DEL PACÍFICO S.A. DE C.V.}, {name=AGUA MARINA DEL PACIFICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","37343.259999999995","[{id=compranet-1620524637144}]","7","AGUA MARINA DEL PACIFICO, S.A. DE C.V.","0","305180.55999999994","0","agua-marina-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BARRERA RIVERA Y ASOCIADOS S.C.}, {name=BARRERA RIVERA Y ASOCIADOS S.C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","BARRERA RIVERA Y ASOCIADOS, S.C.","0","221366.56","0","barrera-rivera-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INSTITUTO DE ESTUDIOS SOBRE NEGOCIACION S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","INSTITUTO DE ESTUDIOS SOBRE NEGOCIACION, S.C.","0","978250","0","instituto-de-estudios-sobre-negociacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Difasing S.A. de C.V.}, {name=DIFASING S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DIFASING, S.A. de C.V.","0","1.871170011E7","0","difasing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","ADOLFO ISAAC ALBERTO Y JOSE MUSSALI MUSSALI","0","10442146","0","adolfo-isaac-alberto-y-jose-mussali-mussali","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TRANSNAGAR PACIFICO SUR SA DE CV","0","98222.8536","0","transnagar-pacifico-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ESEMSA SA DE CV, scheme=RFC, verified=1, id=ESE100519Q58}]","0","[{name=ESEMSA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","2","ESEMSA SA DE CV","0","252717.56","0","esemsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CLAYVILLA SA DE CV, scheme=RFC, verified=1, id=CLA0502097L4}]","0","[{name=CLAYVILLA S.A. DE C.V.}, {name=CLAYVILLA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","CLAYVILLA SA DE CV","0","1.3416614929999998E7","0","clayvilla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DRUCKEN IMPRESIÓN ESTUDIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DRUCKEN IMPRESION ESTUDIO SA DE CV","0","49065.6","0","drucken-impresion-estudio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DIAGNOSTICOS EN PROCESO S.A.","0","36400","0","diagnosticos-en-proceso-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASESORIA Y CAPACITACION EN RIESGOSINDUSTRIALES SC","0","196100","0","asesoria-y-capacitacion-en-riesgosindustriales-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO GACSI SA DE CV, scheme=RFC, verified=1, id=GGA1301174J7}]","0","[{name=GRUPO GACSI S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GRUPO GACSI SA DE CV","0","8466394.26","0","grupo-gacsi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO BERAJA S.A. DE C.V.","0","17192.5","0","grupo-beraja-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Castillo Miranda y Cia. S.C.","0","15586.2","0","castillo-miranda-y-ci-a-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","COMERCIALIZADORA INTERNACIONAL MEDICA SA DE CV","0","99895.84","0","comercializadora-internacional-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Grupo formado por las empresas: Ola Asesores y Contratistas S. de R.L. de C.V. y Grupo Empresarial Constructivo S.A. de C.V.","0","1.241783763E7","0","grupo-formado-por-las-empresas:-ola-asesores-y-contratistas-s-de-rl-de-cv-y-grupo-empresarial-constructivo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERC. E IMP. DE PROD. QUIMICOS S.A. DE C.V.","0","16924.4","0","comerc-e-imp-de-prod-quimicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PENTA ASESORÍA EN CONSTRUCCIÓN S.A. DE C.V.}, {name=Penta Asesoría en Construcción S.A. de C.V.}, {name=PENTA ASESORIA EN CONSTRUCCIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PENTA ASESORIA EN CONSTRUCCIÓN, S.A. DE C.V.","0","1.18788459E7","0","penta-asesoria-en-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=L.C. PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.}, {name=LC PROYECTOS Y CONSTRUCCIONES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","LC PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.","0","1.125477702E8","0","lc-proyectos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INNOVACIONES TELEMÁTICAS S.A. DE C.V.}, {name=INNOVACIONES TELEMÁTICAS, S.A. DE C.V.}, {name=INNOVACIONES TELEMÁTICAS S. A. DE C. V.}, {name=INNOVACIONES TELEMATICAS S.A. DE C.V.}, {name=Innovaciones Telemáticas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","INNOVACIONES TELEMATICAS SA DE CV","0","14421600","0","innovaciones-telematicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","COMERCIALIZADORA VELASCO CASTRO S.A. DE C.V.","0","535218","0","comercializadora-velasco-castro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","ISTITUTO NAZIONALE DI RICERCA METROLOGICA","0","105664.26","0","istituto-nazionale-di-ricerca-metrologica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=INTERNACIONAL DISTRIBUIDORA SA, scheme=RFC, verified=1, id=IDI470628H96}]","0","[{name=INTERNACIONAL DISTRIBUIDORA S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","INTERNACIONAL DISTRIBUIDORA SA","0","1715925.51","0","internacional-distribuidora-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","DISTRIBUIDORA DE MEDICAMENTOS ESPECIALIZADOS CONTROLADOS Y ONCOLOGICOS S.A. DE C.V.","0","306331.17000000004","0","distribuidora-de-medicamentos-especializados-controlados-y-oncologicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","COMERCIALIZADORA LOVALE SA DE CV","0","104717.81000000003","0","comercializadora-lovale-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES INDUSTRIALES Y COMERCIALES CAPRICORNIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES INDUSTRIALES Y COMERCIALES CAPRICORNIO SA DE CV","0","1193440","0","construcciones-industriales-y-comerciales-capricornio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ASTRO GAS, S.A. DE C.V.}, {name=ASTRO GAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ASTRO GAS, S.A DE C.V.","0","235714.18","0","astro-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Peral Twi S.A. de C.V.","0","3214.5","0","peral-twi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RUPC, id=4253, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, verified=1, id=SII941007610}]","0","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V.}, {name=servicios industriales e institucionales s.a. de c.v.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, SA DE CV}, {name=Servicios Industriales e Institucionales, S.A. de C.V.}, {name=Servicios Industriales e Institucionales, SA de CV}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A DE C.V.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V}, {name=Servicios Industriales e Institucionales S.A. de C.V.}, {name=Servicios Industriales e Institucionales S.A. d eC.V.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A DE C.V}, {name=Servicios Industriales e Institucionales S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","111","1.2320535076499999E9","[{id=compranet-1620524637144}]","859","SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV","0","6.225959031146892E9","0","servicios-industriales-e-institucionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DELTEX S.A. DE C.V.","0","11382.52","0","deltex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DIAZ ESTUA Y ASOCIADOS S DE RL","0","92000","0","diaz-estua-y-asociados-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EMPRESARIAL CONSTRUCTOR GRECO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO EMPRESARIAL CONSTRUCTOR GRECO, S.A. DE C.V.","0","6578014.790000001","0","grupo-empresarial-constructor-greco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","231","EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV","0","3.1835087421000004E8","0","equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MILLER MAYORÍSTAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MILLER MAYORISTAS SA DE CV","0","4725000","0","miller-mayoristas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ED S Y ASOCIADOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ED S Y ASOCIADOS SC","0","1.209981792E7","0","ed-s-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CHAKONG SA DE CV, scheme=RUPC, id=294751, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CHAKONG S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CHAKONG SA DE CV","0","1488428","0","chakong-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PRODUCTOS QUIMICOS BRILES Y/O BRIAN MOLINA MARTINEZ","0","148974.78","0","productos-quimicos-briles-yo-brian-molina-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","FRANCISCO JAVIER ARIZPE GONZÁLEZ Y MARÍA DEL ROSARIO MEDINA BERNAL","0","85190.4","0","francisco-javier-arizpe-gonzalez-y-maria-del-rosario-medina-bernal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=PICO ENVIROTEC INC. (PEI)}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","PICO ENVIROTEC INC PEI","0","3944404.5499999993","0","pico-envirotec-inc-pei","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SEGURIDAD PRIVADA J.M., S.C.}, {name=SEGURIDAD PRIVADA J.M. S.C.}, {name=SEGURIDAD PRIVADA JM S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","SEGURIDAD PRIVADA, J.M. S.C.","0","1504134.3800000001","0","seguridad-privada-jm-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ROSOPA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ROSOPA CONSTRUCCIONES, S.A. DE C.V.","0","1838357.76","0","rosopa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=LIZHER UNIFORMES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","LIZHER UNIFORMES, S.A. DE C.V.","0","1230517.03","0","lizher-uniformes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, scheme=RUPC, id=13653, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, scheme=RFC, verified=1, id=CEM850814229}]","0","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS, S.A. DE C.V.}, {name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A DE C.V}, {name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV}, {name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.}, {name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA. DE CV.}, {name=COMERCIAL DE ESPECIALIDADES MÉDICAS S.A. DE C.V.}, {name=COMERCIAL DE ESPECIALIDADES MEDICAS S A DE C V}, {name=Comercial de Especialidades Médicas S.A. De C.V.}, {name=Comercial de Especialidades Médicas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","79","9209245.349999998","[{id=compranet-1620524637144}]","355","COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV","0","3.117874395197E8","0","comercial-de-especialidades-medicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KALEIN CONSULTORES SA DE CV, scheme=RFC, verified=1, id=KCO051125L56}]","0","[{name=KALEIN CONSULTORES, S.A. DE C.V.}, {name=KALEIN CONSULTORES S.A. DE C.V.}, {name=Kalein Consultores S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","KALEIN CONSULTORES SA DE CV","0","8.64738677416E7","0","kalein-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Equipos y Refirgeración Toledo de México S.A. de C.V.","0","34258.46","0","equipos-y-refirgeracion-toledo-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ALAMO FIRE INTERNACIONAL S.A. DE C.V.","0","3690","0","alamo-fire-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO INTEGRAL DE PERSONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIO INTEGRAL DE PERSONAL, S.A. DE C.V","0","778800","0","servicio-integral-de-personal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","TCM DISTRIBUIDORA MEDICA S. DE R.L. DE C.V.","0","1.04625017862E7","0","tcm-distribuidora-medica-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=D&M S.A DE C.V., scheme=RFC, id=DAM080415DI0}]","0","[{name=D&M S.A. DE C.V.}, {name=D&M SA DE CV}, {name=D&M S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","118","361960.56","[{id=compranet3-1620530467436}]","8","D&M, S.A DE C.V.","0","1.741921043E7","0","d&m-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES PALMILLAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCCIONES PALMILLAS, S.A. DE C.V.","0","518400.53","0","construcciones-palmillas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","HORIZON ESTRATEGIAS COEMRCIALES DE OCCIDENTE S.A DE C.V.","0","76847","0","horizon-estrategias-coemrciales-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVISISTEMAS LLANTEROS SA DE CV, scheme=RFC, verified=1, id=SLA8912211U6}]","0","[{name=SERVISISTEMAS LLANTEROS, S.A. DE C.V.}, {name=SERVISISTEMAS LLANTEROS S.A. DE C.V.}, {name=SERVISISTEMAS LLANTEROS S.A DE C.V}, {name=SERVISISTEMAS LLANTEROS SACV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","SERVISISTEMAS LLANTEROS SA DE CV","0","1.20891386865E7","0","servisistemas-llanteros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NITIDATA LEON SA DE CV, scheme=RFC, verified=1, id=NLE950610ID5}]","0","[{name=NITIDATA LEON SA DE CV}, {name=NITIDATA LEON, S.A. DE C.V.}, {name=Nitidata León, S.A. de C.V.}, {name=NITIDATA LEON S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","121","Nitidata León, S.A de C.V","0","4.8740469480000004E7","0","nitidata-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","FEDERAL EXPRESS HOLDINGS (MÉXICO) Y COMPAÑÍA S. EN N COLECTIVO DE CAPITAL VARIABLE.","0","119524","0","federal-express-holdings-mexico-y-compania-s-en-n-colectivo-de-capital-variable","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA JAMA SA DE CV.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DISTRIBUIDORA JAMA S.A. DE C.V.","0","2359526.9699999997","0","distribuidora-jama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=FOTOGENIA S.A. DE C.V.}, {name=FOTOGENIA,S.A. DE C.V.}, {name=Fotogenia, S.A. de C.V.}, {name=Fotogenia SA de CV}, {name=FOTOGENIA, S.A DE C.V.}, {name=Fotogenia S.A. de C.V.}, {name=FOTOGENIA SA DE CV}, {name=FOTOGENIA S.A DE C.V.}, {name=FOTOGENIA S.A. C.V.}, {name=FOTOGENIA_SA_DE_CV}, {name=FOTOGENIA S.A.DE C.V.}, {name=Fotogenia S.A.de C.V.}, {name=Fotogenia S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","374","FOTOGENIA, S.A. DE C.V.","0","1.0671075406999996E8","0","fotogenia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MEDIXA S.A. DE C.V.}, {name=MEDIXA S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","MEDIXA, S.A. DE C.V.","0","1.165575725E7","0","medixa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS VETERINARIOS BARON S DE RL DE CV, scheme=RUPC, id=460977, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERVICIOS VETERINARIOS BARON, S. DE R.L. DE C.V.}, {name=Servicios Veterinarios Baron, S.DE R.L. DE C.V.}, {name=SERVICIOS VETERINARIOS BARON S. DE R.L. DE C.V.}, {name=SERVICIOS VETERINARIOS BARON S.DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","SERVICIOS VETERINARIOS BARON S DE RL DE CV","0","1481885.47","0","servicios-veterinarios-baron-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GAS ELSA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GAS ELSA SA DE CV","0","2981650","0","gas-elsa-sa-de-cv","0"
