"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CEL-MEDICAL DISTRIBUCION S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNE/LAB/003/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CEL-MEDICAL DISTRIBUCION S.A. DE CV, details={type=company}, id=cel-medical-distribucion-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-038-08-CRAE/LPNE/LAB/003/09","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[cel-medical-distribucion-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio Integral de Laboratorio","[{id=compranet3-1620530467436}]","12122001","Servicio Integral de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/LPNE/LAB/003/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/LPNE/LAB/003/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNE/LAB/003/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","Servicio Integral de Laboratorio","CRAE/LPNE/LAB/003/09","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-038-08","ocds-0ud2q6-12122001-038-08","2.032867465E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEL-MEDICAL DISTRIBUCION S.A. DE CV, id=cel-medical-distribucion-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.032867465E7","CRAE/LPNE/LAB/003/09"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CEL-MEDICAL DISTRIBUCION S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNE/LAB/013/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CEL-MEDICAL DISTRIBUCION S.A. DE CV, details={type=company}, id=cel-medical-distribucion-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-001-09-CRAE/LPNE/LAB/013/09","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[cel-medical-distribucion-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio Integral de Laboratorio","[{id=compranet3-1620530467436}]","12122001","Servicio Integral de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/LPNE/LAB/013/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/LPNE/LAB/013/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNE/LAB/013/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio Integral de Laboratorio","CRAE/LPNE/LAB/013/09","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-001-09","ocds-0ud2q6-12122001-001-09","5913224.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEL-MEDICAL DISTRIBUCION S.A. DE CV, id=cel-medical-distribucion-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5913224.35","CRAE/LPNE/LAB/013/09"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CEL-MEDICAL DISTRIBUCION S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-17 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CEL-MEDICAL DISTRIBUCION S.A. DE CV, details={type=company}, id=cel-medical-distribucion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-09-AD-17 B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[cel-medical-distribucion-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","REACTIVOS CON EQUIPO EN COMODATO","[{id=compranet3-1620530467436}]","12245002","REACTIVOS CON EQUIPO EN COMODATO","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-17 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-17 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-17 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","REACTIVOS CON EQUIPO EN COMODATO","AD-17 B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-09","ocds-0ud2q6-12245002-001-09","5017104","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEL-MEDICAL DISTRIBUCION S.A. DE CV, id=cel-medical-distribucion-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5017104","AD-17 B"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CEL-MEDICAL DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011-2009&p_CveDep=44908&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CEL-MEDICAL DISTRIBUCION, S.A. DE C.V., details={type=company}, id=cel-medical-distribucion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-006-08-011-2009","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[cel-medical-distribucion-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Costo por Prueba Efectiva Realizada, con Prestamo de Equipo y de Apoyo Mýdico","[{id=compranet3-1620530467436}]","44908001","Costo por Prueba Efectiva Realizada, con Prestamo de Equipo y de Apoyo Mýdico","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","011-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011-2009&p_CveDep=44908&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Costo por Prueba Efectiva Realizada, con Prestamo de Equipo y de Apoyo Mýdico","011-2009","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-006-08","ocds-0ud2q6-44908001-006-08","1753635","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEL-MEDICAL DISTRIBUCION, S.A. DE C.V., id=cel-medical-distribucion-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1753635","011-2009"
"2021-05-09T03:21:07.000Z","2012-03-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-03-10T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[CEL-MEDICAL DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=287&p_CveDep=00637&p_CveUni=086&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CEL-MEDICAL DISTRIBUCION, S.A. DE C.V., details={type=company}, id=cel-medical-distribucion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-008-09-287","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cel-medical-distribucion-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","Adquisición de Sustancias Quimicas","[{id=compranet3-1620530467436}]","637086","Adquisición de Sustancias Quimicas","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-287-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=287&p_CveDep=00637&p_CveUni=086&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Adquisición de Sustancias Quimicas","287","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-008-09","ocds-0ud2q6-00637086-008-09","1595497.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEL-MEDICAL DISTRIBUCION, S.A. DE C.V., id=cel-medical-distribucion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1595497.8","287"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[CEL-MEDICAL DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=200-204-208-210-212&p_CveDep=00637&p_CveUni=086&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CEL-MEDICAL DISTRIBUCION, S.A. DE C.V., details={type=company}, id=cel-medical-distribucion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-001-08-200-204-208-210-212","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cel-medical-distribucion-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","Sustancias Quimicas y Material de Laboratorio Internacional","[{id=compranet3-1620530467436}]","637086","Sustancias Quimicas y Material de Laboratorio Internacional","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","200-204-208-210-212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-200-204-208-210-212-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=200-204-208-210-212&p_CveDep=00637&p_CveUni=086&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Sustancias Quimicas y Material de Laboratorio Internacional","200-204-208-210-212","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-001-08","ocds-0ud2q6-00637086-001-08","672549.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEL-MEDICAL DISTRIBUCION, S.A. DE C.V., id=cel-medical-distribucion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","672549.1","200-204-208-210-212"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CEL-MEDICAL DISTRIBUCION S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1090-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CEL-MEDICAL DISTRIBUCION S.A. DE CV, details={type=company}, id=cel-medical-distribucion-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-049-10-EML-1090-2010","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[cel-medical-distribucion-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario y Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Mobiliario y Equipo Mýdico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-1090-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-1090-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1090-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2010&ConSin=1}]","Mobiliario y Equipo Mýdico y de Laboratorio","EML-1090-2010","SERVICIOS DE SALUD DE HIDALGO","42106001-049-10","ocds-0ud2q6-42106001-049-10","546487.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEL-MEDICAL DISTRIBUCION S.A. DE CV, id=cel-medical-distribucion-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","546487.6","EML-1090-2010"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CEL-MEDICAL DISTRIBUCION S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-021-10&p_CveDep=37101&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CEL-MEDICAL DISTRIBUCION S.A. DE CV, details={type=company}, id=cel-medical-distribucion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-006-10-PF-021-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[cel-medical-distribucion-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Sustancias Quimicas","[{id=compranet3-1620530467436}]","37101003","Adquisiciýn de Sustancias Quimicas","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PF-021-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PF-021-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-021-10&p_CveDep=37101&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Sustancias Quimicas","PF-021-10","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-006-10","ocds-0ud2q6-37101003-006-10","528972.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEL-MEDICAL DISTRIBUCION S.A. DE CV, id=cel-medical-distribucion-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528972.5","PF-021-10"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[CEL-MEDICAL DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=164&p_CveDep=00637&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CEL-MEDICAL DISTRIBUCION, S.A. DE C.V., details={type=company}, id=cel-medical-distribucion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-002-08-164","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cel-medical-distribucion-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","Sustancias Quimicas y Material de Laboratorio Nacional","[{id=compranet3-1620530467436}]","637086","Sustancias Quimicas y Material de Laboratorio Nacional","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-164-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=164&p_CveDep=00637&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Sustancias Quimicas y Material de Laboratorio Nacional","164","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-002-08","ocds-0ud2q6-00637086-002-08","116094.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEL-MEDICAL DISTRIBUCION, S.A. DE C.V., id=cel-medical-distribucion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116094.19","164"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CEL-MEDICAL DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=J-014 023/2010&p_CveDep=44908&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CEL-MEDICAL DISTRIBUCION, S.A. DE C.V., details={type=company}, id=cel-medical-distribucion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-013-09-J-014 023/2010","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[cel-medical-distribucion-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros de Laboratorio y Sustancias Químicas","[{id=compranet3-1620530467436}]","44908001","Materiales, Accesorios y Suministros de Laboratorio y Sustancias Químicas","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","J-014 023/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-J-014 023/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=J-014 023/2010&p_CveDep=44908&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Materiales, Accesorios y Suministros de Laboratorio y Sustancias Químicas","J-014 023/2010","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-013-09","ocds-0ud2q6-44908001-013-09","96467.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEL-MEDICAL DISTRIBUCION, S.A. DE C.V., id=cel-medical-distribucion-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96467.08","J-014 023/2010"
