"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[KHI ORION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334475]","[{address={countryName=México}, roles=supplier, name=KHI ORION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=khi-orion-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N255-2013-418620","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[khi-orion-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2013-08-16T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LA BOCANITA LA ESPERANZA LLANO DE ZARATE PASTORIAS EL LIMON MESA KM 13+550","[{id=compranet-1620524637144}]","930007995","false","Expirado","LA BOCANITA LA ESPERANZA LLANO DE ZARATE PASTORIAS EL LIMON MESA KM 13+550","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","418620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334475}]","Veracruz","LA BOCANITA LA ESPERANZA LLANO DE ZARATE PASTORIAS EL LIMON MESA KM 13+550","418620","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","506244","ocds-0ud2q6-AO-930007995-N255-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","161206.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=KHI ORION SA DE CV, id=khi-orion-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","161206.9","418620"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCTORA Y URBANIZADORA GONBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159183]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA GONBRA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-urbanizadora-gonbra-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N603-2012-180153","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[constructora-y-urbanizadora-gonbra-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-02-24T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","TLALIXCOYAN E.C. PASO DEL MACHO ALVARADO","[{id=compranet-1620524637144}]","930007995","false","Expirado","TLALIXCOYAN E.C. PASO DEL MACHO ALVARADO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159183}]","Veracruz","TLALIXCOYAN E.C. PASO DEL MACHO ALVARADO","180153","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","253292","ocds-0ud2q6-AO-930007995-N603-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","861142.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA Y URBANIZADORA GONBRA SA DE CV, id=constructora-y-urbanizadora-gonbra-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","861142.02","180153"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[MARO CIA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334498]","[{address={countryName=México}, roles=supplier, name=MARO CIA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maro-cia-constructora-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N257-2013-418663","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[maro-cia-constructora-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2013-08-16T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ENTORNQUE EL CASTILLO CHILTOYAC SAN JUAN","[{id=compranet-1620524637144}]","930007995","false","Expirado","ENTORNQUE EL CASTILLO CHILTOYAC SAN JUAN","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","418663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334498}]","Veracruz","ENTORNQUE EL CASTILLO CHILTOYAC SAN JUAN","418663","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","506284","ocds-0ud2q6-AO-930007995-N257-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","79741.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARO CIA CONSTRUCTORA SA DE CV, id=maro-cia-constructora-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","79741.38","418663"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[MATERIALES PETREOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334506]","[{address={countryName=México}, roles=supplier, name=MATERIALES PETREOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=materiales-petreos-del-golfo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N258-2013-418682","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[materiales-petreos-del-golfo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2013-08-16T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CUAUTITLAN INDEPENDENCIA","[{id=compranet-1620524637144}]","930007995","false","Expirado","CUAUTITLAN INDEPENDENCIA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","418682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334506}]","Veracruz","CUAUTITLAN INDEPENDENCIA","418682","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","506301","ocds-0ud2q6-AO-930007995-N258-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","232758.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MATERIALES PETREOS DEL GOLFO SA DE CV, id=materiales-petreos-del-golfo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","232758.62","418682"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPO ASFALTADOR DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159323]","[{address={countryName=México}, roles=supplier, name=GRUPO ASFALTADOR DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-asfaltador-de-veracruz-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N606-2012-180360","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupo-asfaltador-de-veracruz-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-03-12T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PASO LOS POTROS RANCHO EL CARMEN","[{id=compranet-1620524637144}]","930007995","false","Expirado","PASO LOS POTROS RANCHO EL CARMEN","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159323}]","Veracruz","PASO LOS POTROS RANCHO EL CARMEN","180360","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","253451","ocds-0ud2q6-AO-930007995-N606-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","900781.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO ASFALTADOR DE VERACRUZ SA DE CV, id=grupo-asfaltador-de-veracruz-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","900781.54","180360"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPO GLOBAL GENESIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226911]","[{address={countryName=México}, roles=supplier, name=GRUPO GLOBAL GENESIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-global-genesis-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N26-2013-297452","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupo-global-genesis-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","E C MINATITLAN HIDALGOTITLAN LAS PALOMAS","[{id=compranet-1620524637144}]","930007995","false","Expirado","E C MINATITLAN HIDALGOTITLAN LAS PALOMAS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","297452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226911}]","Veracruz","E C MINATITLAN HIDALGOTITLAN LAS PALOMAS","297452","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2012-03-22T00:00:00.000Z","351371","ocds-0ud2q6-AO-930007995-N26-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","628345.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO GLOBAL GENESIS, S.A. DE C.V., id=grupo-global-genesis-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","628345.99","297452"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[SERVICIOS INDUSTRIALES Y COMERCIALIZADORA CERGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159334]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y COMERCIALIZADORA CERGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-industriales-y-comercializadora-cergo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N608-2012-180388","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[servicios-industriales-y-comercializadora-cergo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-04-13T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","TEZONAPA PLAN DE LIBRES EL PRESIDIO","[{id=compranet-1620524637144}]","930007995","false","Expirado","TEZONAPA PLAN DE LIBRES EL PRESIDIO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159334}]","Veracruz","TEZONAPA PLAN DE LIBRES EL PRESIDIO","180388","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","253468","ocds-0ud2q6-AO-930007995-N608-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","861838.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SERVICIOS INDUSTRIALES Y COMERCIALIZADORA CERGO S.A. DE C.V., id=servicios-industriales-y-comercializadora-cergo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","861838.91","180388"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[HECTOR HUGO VASQUEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159338]","[{address={countryName=México}, roles=supplier, name=HECTOR HUGO VASQUEZ REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hector-hugo-vasquez-reyes}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N609-2012-180389","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[hector-hugo-vasquez-reyes]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-04-09T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","COACOTLA MONTE ALTO ENCANTADA","[{id=compranet-1620524637144}]","930007995","false","Expirado","COACOTLA MONTE ALTO ENCANTADA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159338}]","Veracruz","COACOTLA MONTE ALTO ENCANTADA","180389","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","253473","ocds-0ud2q6-AO-930007995-N609-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","190105.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HECTOR HUGO VASQUEZ REYES, id=hector-hugo-vasquez-reyes}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","190105.34","180389"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES SIGLO XXX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334526]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SIGLO XXX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-siglo-xxx-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N260-2013-418766","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-siglo-xxx-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CRUZ VERDE POZA VERDE","[{id=compranet-1620524637144}]","930007995","false","Expirado","CRUZ VERDE POZA VERDE","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","418766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334526}]","Veracruz","CRUZ VERDE POZA VERDE","418766","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2013-09-15T00:00:00.000Z","506325","ocds-0ud2q6-AO-930007995-N260-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","872844.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES SIGLO XXX, S.A. DE C.V., id=construcciones-siglo-xxx-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","872844.83","418766"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[HECTOR HUGO VASQUEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159353]","[{address={countryName=México}, roles=supplier, name=HECTOR HUGO VASQUEZ REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hector-hugo-vasquez-reyes}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N610-2012-180423","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[hector-hugo-vasquez-reyes]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-04-09T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","E.C. LA LAJILLA MOSAPAN","[{id=compranet-1620524637144}]","930007995","false","Expirado","E.C. LA LAJILLA MOSAPAN","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159353}]","Veracruz","E.C LA LAJILLA MOSAPAN","180423","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","253492","ocds-0ud2q6-AO-930007995-N610-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","285626","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HECTOR HUGO VASQUEZ REYES, id=hector-hugo-vasquez-reyes}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","285626","180423"
