"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-11-05T09:40:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187100]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N665-2012-270473","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-11-15T11:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","TARJETAS","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","TARJETAS","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","270473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187100}]","MODULO DE ENTRADA ANALOGICAS","270473","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","294604","ocds-0ud2q6-IA-018TOQ968-N665-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","706673","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","706673","270473"
"2019-11-08T17:40:02.000Z","2011-12-20T10:39:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567808]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N536-2011-81640","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-01-06T10:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","MODULO DE ENTRADAS","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","MODULO DE ENTRADAS","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","81640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567808}]","MODULO DE ENTRADA ANALOGICAS","81640","true","Electrónica","Comisión Federal de Electricidad","2012-01-16T00:00:00.000Z","120610","ocds-0ud2q6-IA-018TOQ968-N536-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","56844.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56844.8","81640"
"2019-11-08T17:40:02.000Z","2011-03-03T13:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-08T00:00:00.000Z","México","Gerencia Divisional Peninsular","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5222]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]",,"USD","Gerencia Divisional Peninsular","IA-018TOQ023-I25-2011-886169","[contractTermination]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Gabriel López Mejía","2011-03-22T13:00:00.000Z","ruben-gabriel-lopez-mejia","contract","Gerencia Divisional Peninsular","unidad-compradora","TP'S Y TC'S","[{id=compranet-1620524637144}]","018TOQ023","false","Expirado","TP'S Y TC'S","limited","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","886169","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5222}]","TP'S Y TC'S","886169","true",,"Comisión Federal de Electricidad","2011-09-28T00:00:00.000Z","8594","ocds-0ud2q6-IA-018TOQ023-I25-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","47982",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47982","886169","2011-04-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-03T17:44:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","Área de Generación Hidroeléctrica Culiacán","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54781]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Área de Generación Hidroeléctrica Culiacán","IA-018TOQ061-I104-2011-63824","[contractTermination]","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carmen Alicia Rodríguez Nava","2011-11-11T12:00:00.000Z","carmen-alicia-rodriguez-nava","contract","Área de Generación Hidroeléctrica Culiacán","unidad-compradora","700376878 BLOCK DE PRUEBA PART. 1,2,3,5,6,7,8","[{id=compranet-1620524637144}]","018TOQ061","false","Expirado","700376878 BLOCK DE PRUEBA PART. 1,2,3,5,6,7,8","limited","institution","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","Área de Generación Hidroeléctrica Culiacán","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","63824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54781}]","BLOCK DE PRUEBA, CONECTORES, TERMINALES 500411229 C.H. HUMAYA","63824","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","92956","ocds-0ud2q6-IA-018TOQ061-I104-2011","false","[{amount={amount=21850, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","243237.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","243237.9","63824","2011-11-16T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-19T07:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412718]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","IA-018TOQ062-N191-2014-572020","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2014-06-27T09:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","INTERRUPTOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","INTERRUPTOR DE POTENCIA","limited","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","572020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412718}]","INT. DE POT. ISTM","572020","true","Electrónica","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","615911","ocds-0ud2q6-IA-018TOQ062-N191-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","637700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","637700","572020",
"2019-01-24T01:17:46.000Z","2014-05-23T12:13:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","Central Hidroeléctrica Temascal","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893554]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Temascal","IA-018TOQ941-N33-2014-859011","[contractTermination]","central-hidroelectrica-temascal-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HONORATO CRUZ ELVIRA","2014-06-10T11:00:00.000Z","honorato-cruz-elvira","contract","Central Hidroeléctrica Temascal","unidad-compradora","CHTEM N-005/513449/2014 - ADQUISICIÓN DE SINCRONIZADOR AUTOMÁTICO","[{id=compranet-1620524637144}]","018TOQ941","false","Terminado","CHTEM N-005/513449/2014 - ADQUISICIÓN DE SINCRONIZADOR AUTOMÁTICO","limited","institution","central-hidroelectrica-temascal-comision-federal-de-electricidad","Central Hidroeléctrica Temascal","central-hidroelectrica-temascal-comision-federal-de-electricidad","859011","MX-CPA","MXN","[{datePublished=2014-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893554}]","CHTEM N-005/513449/2014 - ADQUISICIÓN DE SINCRONIZADOR AUTOMÁTICO","859011","true","Electrónica","Comisión Federal de Electricidad","2014-10-10T00:00:00.000Z","601454","ocds-0ud2q6-IA-018TOQ941-N33-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","842000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","842000","859011",,"2014-06-12T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-05-03T20:22:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Zona de Transmisión Jalisco","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786251]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","USD","Zona de Transmisión Jalisco","IA-018TOQ923-I48-2013-378473","[contractTermination]","zona-de-transmision-jalisco-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Hernández Amaya","2013-05-13T11:00:00.000Z","carlos-hernandez-amaya","contract","Zona de Transmisión Jalisco","unidad-compradora","REFACCIONES PARA EQUIPO DE CONTROL","[{id=compranet-1620524637144}]","018TOQ923","false","Expirado","REFACCIONES PARA EQUIPO DE CONTROL","limited","institution","zona-de-transmision-jalisco-comision-federal-de-electricidad","Zona de Transmisión Jalisco","zona-de-transmision-jalisco-comision-federal-de-electricidad","378473","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786251}]","REFACCIONES PARA EQUIPO DE CONTROL","378473","true","Electrónica","Comisión Federal de Electricidad","2013-08-13T00:00:00.000Z","386114","ocds-0ud2q6-IA-018TOQ923-I48-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","5000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5000","378473","2013-05-22T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-05-20T20:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-10T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15578]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]",,"USD","Zona de Distribución Guaymas","IA-018TOQ919-T27-2011-45581","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2011-06-03T11:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","Boquillas para transformador de potencia","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","Boquillas para transformador de potencia","limited","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","45581","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15578}]","ADQUISICION DE BOQUILLAS PARA TRANSFORMADOR DE POTENCIA","45581","true",,"Comisión Federal de Electricidad","2011-11-06T00:00:00.000Z","26801","ocds-0ud2q6-IA-018TOQ919-T27-2011","true","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","12000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12000","45581","2011-06-16T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-05-05T11:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110769]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","IA-018TOQ046-N180-2012-137545","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2012-05-11T09:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","INTERRUPTORES DE POTENCIA","limited","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","137545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110769}]","IA-018TOQ046-N180-2012 INTERRUPTORES DE POTENCIA","137545","true","Mixta","Comisión Federal de Electricidad","2012-11-12T00:00:00.000Z","180532","ocds-0ud2q6-IA-018TOQ046-N180-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","650650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","650650","137545",,,
"2019-01-24T01:17:24.000Z","2015-03-05T13:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523907]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","IA-018TOQ046-N88-2015-708456","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2015-03-10T10:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","INTERRUPTOR DE POTENCIA TRIPOLAR","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","INTERRUPTOR DE POTENCIA TRIPOLAR","limited","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","708456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523907}]","IA-018TOQ046-N88-2015 INTERRUPTOR DE POTENCIA TRIPOLAR","708456","true","Mixta","Comisión Federal de Electricidad","2015-09-12T00:00:00.000Z","774183","ocds-0ud2q6-IA-018TOQ046-N88-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1450526","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1450526","708456",,,
