"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-10-29T13:01:00.000Z","2013-11-05T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[HEREDIA TRUJILLO RAMON ROLANDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321638]","[{address={countryName=México}, roles=supplier, name=HEREDIA TRUJILLO RAMON ROLANDO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=heredia-trujillo-ramon-rolando}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N29-2013-490376","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[heredia-trujillo-ramon-rolando]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-10-29T15:15:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N29-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N29-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321638}]","Yucatán","50 CUARTOS REGION I","490376","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-17T00:00:00.000Z","488221","ocds-0ud2q6-IO-931059970-N29-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1840596.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=HEREDIA TRUJILLO RAMON ROLANDO, id=heredia-trujillo-ramon-rolando}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1840596.22","490376"
"2019-01-24T01:17:46.000Z",,"2014-12-01T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CONSTRUCCIONES Y CAMINOS PENINSULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533983]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y CAMINOS PENINSULARES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-caminos-peninsulares-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N29-2014-711496","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[construcciones-y-caminos-peninsulares-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-11-25T00:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N29-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N29-2014","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","711496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533983}]","Yucatán","Construcción de cancha de usos múltiples en Maxcanu","711496","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-03-01T00:00:00.000Z","717711","ocds-0ud2q6-IO-931059970-N29-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2960817.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES Y CAMINOS PENINSULARES SA DE CV, id=construcciones-y-caminos-peninsulares-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2960817.2","711496"
"2019-01-24T01:17:46.000Z",,"2014-12-02T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[RAC CONSTRUCTORA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533987]","[{address={countryName=México}, roles=supplier, name=RAC CONSTRUCTORA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rac-constructora-del-sureste-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N30-2014-711502","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[rac-constructora-del-sureste-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-11-27T00:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N30-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N30-2014","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","711502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533987}]","Yucatán","Construcción de cancha de usos múltiples en Suma","711502","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-03-02T00:00:00.000Z","717712","ocds-0ud2q6-IO-931059970-N30-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2956108.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=RAC CONSTRUCTORA DEL SURESTE SA DE CV, id=rac-constructora-del-sureste-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2956108.98","711502"
"2019-01-24T01:18:06.000Z","2013-10-29T13:13:00.000Z","2013-11-05T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CONSTRUCCIONES Y SERVICIOS DE LA PENINSULA, S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321665]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS DE LA PENINSULA, S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-y-servicios-de-la-peninsula-s-de-rl-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N31-2013-490371","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[construcciones-y-servicios-de-la-peninsula-s-de-rl-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-10-29T15:45:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N31-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N31-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321665}]","Yucatán","50 CUARTOS REGION K","490371","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-17T00:00:00.000Z","488274","ocds-0ud2q6-IO-931059970-N31-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1839710.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES Y SERVICIOS DE LA PENINSULA, S DE RL DE CV, id=construcciones-y-servicios-de-la-peninsula-s-de-rl-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1839710.2","490371"
"2019-01-24T01:18:06.000Z","2013-10-29T13:16:00.000Z","2013-11-05T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[AGUAYO DE PAU MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321672]","[{address={countryName=México}, roles=supplier, name=AGUAYO DE PAU MIGUEL ANGEL, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=aguayo-de-pau-miguel-angel}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N32-2013-490363","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[aguayo-de-pau-miguel-angel]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-10-29T16:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N32-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N32-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321672}]","Yucatán","50 CUARTOS REGION L","490363","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-17T00:00:00.000Z","488282","ocds-0ud2q6-IO-931059970-N32-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1839531.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=AGUAYO DE PAU MIGUEL ANGEL, id=aguayo-de-pau-miguel-angel}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1839531.23","490363"
"2019-01-24T01:17:46.000Z",,"2014-12-02T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CAMINOS DE LA RIVIERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533998]","[{address={countryName=México}, roles=supplier, name=CAMINOS DE LA RIVIERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=caminos-de-la-riviera-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N32-2014-711516","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[caminos-de-la-riviera-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-11-27T00:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N32-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N32-2014","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","711516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533998}]","Yucatán","Construcción de cancha de usos múltiples en Baca","711516","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-03-02T00:00:00.000Z","719511","ocds-0ud2q6-IO-931059970-N32-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2955584.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CAMINOS DE LA RIVIERA SA DE CV, id=caminos-de-la-riviera-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2955584.8","711516"
"2019-01-24T01:18:06.000Z","2013-10-29T13:19:00.000Z",,"Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[TRANSFORMADORA COSTAMAYA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321676]","[{address={countryName=México}, roles=supplier, name=TRANSFORMADORA COSTAMAYA, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=transformadora-costamaya-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N33-2013-423636","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[transformadora-costamaya-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-10-29T16:15:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N33-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N33-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","423636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321676}]","Yucatán","50 CUARTOS REGION M","423636","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-17T00:00:00.000Z","488288","ocds-0ud2q6-IO-931059970-N33-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1841317.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=TRANSFORMADORA COSTAMAYA, SA DE CV, id=transformadora-costamaya-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1841317.19","423636"
"2019-01-24T01:17:46.000Z",,"2014-12-02T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[DESARROLLADORA CONTEMPORANEA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534005]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA CONTEMPORANEA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrolladora-contemporanea-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N33-2014-711520","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[desarrolladora-contemporanea-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-11-27T00:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N33-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N33-2014","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","711520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534005}]","Yucatán","Construcción de cancha de usos múltiples en Peto","711520","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-03-02T00:00:00.000Z","719521","ocds-0ud2q6-IO-931059970-N33-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2962938.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DESARROLLADORA CONTEMPORANEA S.A. DE C.V., id=desarrolladora-contemporanea-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2962938.48","711520"
"2019-01-24T01:18:06.000Z","2013-10-29T13:24:00.000Z","2013-11-05T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[PROESUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321680]","[{address={countryName=México}, roles=supplier, name=PROESUR, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proesur-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N34-2013-490359","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[proesur-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-10-29T16:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N34-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N34-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321680}]","Yucatán","50 CUARTOS REGION N","490359","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-17T00:00:00.000Z","488293","ocds-0ud2q6-IO-931059970-N34-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1839489.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=PROESUR, SA DE CV, id=proesur-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1839489.59","490359"
"2019-01-24T01:17:46.000Z",,"2014-12-03T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CAMINOS DE LA RIVIERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534010]","[{address={countryName=México}, roles=supplier, name=CAMINOS DE LA RIVIERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=caminos-de-la-riviera-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N34-2014-711524","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[caminos-de-la-riviera-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-11-28T00:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N34-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N34-2014","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","711524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534010}]","Yucatán","Construcción de cancha de usos múltiples en Muna","711524","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-03-03T00:00:00.000Z","719532","ocds-0ud2q6-IO-931059970-N34-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2957899.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CAMINOS DE LA RIVIERA SA DE CV, id=caminos-de-la-riviera-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2957899.48","711524"
