"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SSOPE CAPACITACION Y DESARROLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRH-069-2004&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SSOPE CAPACITACION Y DESARROLLO S.A. DE C.V., details={type=company}, id=ssope-capacitacion-y-desarrollo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-04-DRH-069-2004","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[ssope-capacitacion-y-desarrollo-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE CAPACITACION AL PERSONAL","[{id=compranet3-1620530467436}]","12360001","SERVICIO DE CAPACITACION AL PERSONAL","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DRH-069-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRH-069-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRH-069-2004&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","SERVICIO DE CAPACITACION AL PERSONAL","DRH-069-2004","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-04","ocds-0ud2q6-12360001-007-04","206800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SSOPE CAPACITACION Y DESARROLLO S.A. DE C.V., id=ssope-capacitacion-y-desarrollo-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206800","DRH-069-2004"
"2021-05-09T03:21:07.000Z","2004-11-25T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2004-11-25T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[RIVERA CERVANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SOC-002-2005&vv_provsino=0]","[{roles=supplier, name=RIVERA CERVANTES, S.A. DE C.V., details={type=company}, id=rivera-cervantes-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-05-SOC-002-2005","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[rivera-cervantes-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A TRATAMIENTO DE AGUA Y LIMPIEZA DE ALBERCAS, TANQUES TERAPEUTICOS.","[{id=compranet3-1620530467436}]","12360001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A TRATAMIENTO DE AGUA Y LIMPIEZA DE ALBERCAS, TANQUES TERAPEUTICOS.","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","SOC-002-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOC-002-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SOC-002-2005&vv_provsino=0}]","Vestuario, Uniformes, Blancos, Prendas de Protecciýn y Artýculos Deportivos","SOC-002-2005","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-05","ocds-0ud2q6-12360001-007-05","590000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA CERVANTES, S.A. DE C.V., id=rivera-cervantes-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590000","SOC-002-2005"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO EMPRESARIAL DZMUNDY, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050051&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL DZMUNDY, S.A. DE C.V, details={type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-05-20050051","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-empresarial-dzmundy-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes, Blancos, Prendas de Protecciýn y Artýculos Deportivos","[{id=compranet3-1620530467436}]","12360001","Vestuario, Uniformes, Blancos, Prendas de Protecciýn y Artýculos Deportivos","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20050051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050051&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Vestuario, Uniformes, Blancos, Prendas de Protecciýn y Artýculos Deportivos","20050051","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-05","ocds-0ud2q6-12360001-007-05","903595.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL DZMUNDY, S.A. DE C.V, id=grupo-empresarial-dzmundy-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","903595.51","20050051"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[UNIFORMES CARTER 2000 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050052&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=UNIFORMES CARTER 2000 S.A. DE C.V., details={type=company}, id=uniformes-carter-2000-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-05-20050052","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[uniformes-carter-2000-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes, Blancos, Prendas de Protecciýn y Artýculos Deportivos","[{id=compranet3-1620530467436}]","12360001","Vestuario, Uniformes, Blancos, Prendas de Protecciýn y Artýculos Deportivos","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20050052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050052&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Vestuario, Uniformes, Blancos, Prendas de Protecciýn y Artýculos Deportivos","20050052","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-05","ocds-0ud2q6-12360001-007-05","37730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES CARTER 2000 S.A. DE C.V., id=uniformes-carter-2000-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37730","20050052"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DIPROSE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050053&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIPROSE S.A. DE C.V., details={type=company}, id=diprose-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-05-20050053","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[diprose-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes, Blancos, Prendas de Protecciýn y Artýculos Deportivos","[{id=compranet3-1620530467436}]","12360001","Vestuario, Uniformes, Blancos, Prendas de Protecciýn y Artýculos Deportivos","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20050053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050053&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Vestuario, Uniformes, Blancos, Prendas de Protecciýn y Artýculos Deportivos","20050053","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-05","ocds-0ud2q6-12360001-007-05","7239","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIPROSE S.A. DE C.V., id=diprose-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7239","20050053"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO INDUSTRIAL VISMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050055&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., details={type=company}, id=grupo-industrial-vismar-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-05-20050055","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-industrial-vismar-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes, Blancos, Prendas de Protecciýn y Artýculos Deportivos","[{id=compranet3-1620530467436}]","12360001","Vestuario, Uniformes, Blancos, Prendas de Protecciýn y Artýculos Deportivos","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20050055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050055&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Vestuario, Uniformes, Blancos, Prendas de Protecciýn y Artýculos Deportivos","20050055","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-05","ocds-0ud2q6-12360001-007-05","618339","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., id=grupo-industrial-vismar-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","618339","20050055"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ESPECIALISTAS EN MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SCS-043-2006&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-06-SCS-043-2006","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[especialistas-en-medios-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE MONITOREO","[{id=compranet3-1620530467436}]","12360001","SERVICIO DE MONITOREO","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","SCS-043-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCS-043-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SCS-043-2006&vv_provsino=0}]","PARA LA ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y TELECOMUNICACION, MAQUINARIA, EQUIPO ELECTRONICO Y MEDICO PARA EQUIPAR EL EX-INTERNADO AMANECER PARA NINAS","SCS-043-2006","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-06","ocds-0ud2q6-12360001-007-06","168000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168000","SCS-043-2006"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[VLIPZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060052&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VLIPZ S.A. DE C.V., details={type=company}, id=vlipz-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-06-20060052","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[vlipz-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PARA LA ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y TELECOMUNICACION, MAQUINARIA, EQUIPO ELECTRONICO Y MEDICO PARA EQUIPAR EL EX-INTERNADO AMANECER PARA NINAS","[{id=compranet3-1620530467436}]","12360001","PARA LA ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y TELECOMUNICACION, MAQUINARIA, EQUIPO ELECTRONICO Y MEDICO PARA EQUIPAR EL EX-INTERNADO AMANECER PARA NINAS","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20060052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060052&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","PARA LA ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y TELECOMUNICACION, MAQUINARIA, EQUIPO ELECTRONICO Y MEDICO PARA EQUIPAR EL EX-INTERNADO AMANECER PARA NINAS","20060052","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-06","ocds-0ud2q6-12360001-007-06","96086","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VLIPZ S.A. DE C.V., id=vlipz-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96086","20060052"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EXECELENCIA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060053&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXECELENCIA MEDICA, S.A. DE C.V., details={type=company}, id=execelencia-medica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-06-20060053","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[execelencia-medica-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PARA LA ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y TELECOMUNICACION, MAQUINARIA, EQUIPO ELECTRONICO Y MEDICO PARA EQUIPAR EL EX-INTERNADO AMANECER PARA NINAS","[{id=compranet3-1620530467436}]","12360001","PARA LA ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y TELECOMUNICACION, MAQUINARIA, EQUIPO ELECTRONICO Y MEDICO PARA EQUIPAR EL EX-INTERNADO AMANECER PARA NINAS","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20060053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060053&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","PARA LA ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y TELECOMUNICACION, MAQUINARIA, EQUIPO ELECTRONICO Y MEDICO PARA EQUIPAR EL EX-INTERNADO AMANECER PARA NINAS","20060053","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-06","ocds-0ud2q6-12360001-007-06","5899","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXECELENCIA MEDICA, S.A. DE C.V., id=execelencia-medica-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5899","20060053"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060054&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO S.A. DE C.V., details={type=company}, id=equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-06-20060054","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PARA LA ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y TELECOMUNICACION, MAQUINARIA, EQUIPO ELECTRONICO Y MEDICO PARA EQUIPAR EL EX-INTERNADO AMANECER PARA NINAS","[{id=compranet3-1620530467436}]","12360001","PARA LA ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y TELECOMUNICACION, MAQUINARIA, EQUIPO ELECTRONICO Y MEDICO PARA EQUIPAR EL EX-INTERNADO AMANECER PARA NINAS","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20060054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060054&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","PARA LA ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y TELECOMUNICACION, MAQUINARIA, EQUIPO ELECTRONICO Y MEDICO PARA EQUIPAR EL EX-INTERNADO AMANECER PARA NINAS","20060054","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-06","ocds-0ud2q6-12360001-007-06","37285","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO S.A. DE C.V., id=equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37285","20060054"
