"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3586851&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","28105.47","MXN","Delegación Coahuila","COAH-688-909081 08 09-3586851","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3586851","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3586851, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3586851&pr=2009}]","Coahuila","3586851","Instituto Mexicano del Seguro Social","2009-08-01T00:00:00.000Z","3586851","ocds-0ud2q6-COAH-688-909081 08 09","[Emergentes]","28105.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28105.47","3586851"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3586960&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","2621.7","MXN","Delegación Coahuila","COAH-689-90908108 LD-3586960","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3586960","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3586960, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3586960&pr=2009}]","Coahuila","3586960","Instituto Mexicano del Seguro Social","2009-08-01T00:00:00.000Z","3586960","ocds-0ud2q6-COAH-689-90908108 LD","[Emergentes]","2621.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2621.7","3586960"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3586609&pr=2010]","16","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","16098.1","MXN","Delegación Coahuila","COAH-686-910070 2-3586609","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3586609","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3586609, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3586609&pr=2010}]","Coahuila","3586609","Instituto Mexicano del Seguro Social","2010-07-01T00:00:00.000Z","3586609","ocds-0ud2q6-COAH-686-910070 2","[Emergentes]","16098.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16098.1","3586609"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-07T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3584062&pr=2010]","16","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","12497.31","MXN","Delegación Coahuila","COAH-672-0602361-3584062","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3584062","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3584062, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3584062&pr=2010}]","Coahuila","3584062","Instituto Mexicano del Seguro Social","2010-07-07T00:00:00.000Z","3584062","ocds-0ud2q6-COAH-672-0602361","[Emergentes]","12497.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12497.31","3584062"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3596643&pr=2010]",,"[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","21833.34","MXN","Delegación Coahuila","COAH-739-643641-3596643","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3596643","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3596643, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3596643&pr=2010}]","Coahuila","3596643","Instituto Mexicano del Seguro Social","2010-08-31T00:00:00.000Z","3596643","ocds-0ud2q6-COAH-739-643641","[Emergentes]","21833.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21833.34","3596643"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-30T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3612598&pr=2010]",,"[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","12197.18","MXN","Delegación Coahuila","COAH-832-910096-2-3612598","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3612598","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3612598, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3612598&pr=2010}]","Coahuila","3612598","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","3612598","ocds-0ud2q6-COAH-832-910096-2","[Emergentes]","12197.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12197.18","3612598"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-30T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3612340&pr=2010]",,"[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","17430","MXN","Delegación Coahuila","COAH-831-910096-3612340","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3612340","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3612340, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3612340&pr=2010}]","Coahuila","3612340","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","3612340","ocds-0ud2q6-COAH-831-910096","[Emergentes]","17430","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17430","3612340"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3628237&pr=2010]","16","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","12603.39","MXN","Delegación Coahuila","COAH-94-OF15930-3628237","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3628237","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3628237, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3628237&pr=2010}]","Coahuila","3628237","Instituto Mexicano del Seguro Social","2010-02-01T00:00:00.000Z","3628237","ocds-0ud2q6-COAH-94-OF15930","[Emergentes]","12603.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12603.39","3628237"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-15T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3631134&pr=2010]","16","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","1920.68","MXN","Delegación Coahuila","COAH-961-0768510-3631134","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3631134","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3631134, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3631134&pr=2010}]","Coahuila","3631134","Instituto Mexicano del Seguro Social","2010-11-15T00:00:00.000Z","3631134","ocds-0ud2q6-COAH-961-0768510","[Emergentes]","1920.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1920.68","3631134"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-15T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3630836&pr=2010]","16","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","6761.58","MXN","Delegación Coahuila","COAH-960-768510-3630836","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3630836","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3630836, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3630836&pr=2010}]","Coahuila","3630836","Instituto Mexicano del Seguro Social","2010-11-15T00:00:00.000Z","3630836","ocds-0ud2q6-COAH-960-768510","[Emergentes]","6761.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6761.58","3630836"
