"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA LA ACCION SA DE CV, scheme=RUPC, id=393208, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA LA ACCION SA DE CV, scheme=RFC, verified=1, id=CAC1402058H4}]","0","[{name=COMERCIALIZADORA LA ACCION, S.A. DE C.V.}, {name=COMERCIALIZADORA LA ACCIÓN, S.A. DE C.V.}, {name=COMERCIALIZADORA LA ACCIÓN S.A. DE C.V.}, {name=COMERCIALIZADORA LA ACCION S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","53","COMERCIALIZADORA LA ACCION SA DE CV","0","9687534.308","0","comercializadora-la-accion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[{name=Zurich Fianzas México S.A. De C.V.}]","0","[{id=tdc}, {id=pot}]","[company]","0","0","[{id=tdc-1620615571864}]","2","ZURICH FIANZAS MEXICO, S.A. DE C.V.","0","8050347.2","0","zurich-fianzas-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES INTEGRALES VDV Y TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=SIV010329E53}]","0","[{name=SOLUCIONES INTEGRALES VDV Y TELECOMUNICACIONES S.A. DE C.V.}, {name=SOLUCIONES INTEGRALES VDV Y TELECOMUNICACIONES, S.A. DE C.V.}, {name=Soluciones Integrales VDV y Telecomunicaciones, S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","10","SOLUCIONES INTEGRALES VDV Y TELECOMUNICACIONES SA DE CV","0","7857226.890000001","0","soluciones-integrales-vdv-y-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CALAPA, id=calapa}, {legalName=CALAPA, CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=CCO100211E18}]","0","[{name=CALAPA, CONSTRUCCIONES SA DE CV}, {name=CALAPA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","4","CALAPA CONSTRUCCIONES, S.A. DE C.V.","0","7002875.99","0","calapa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=PARKAUTO SA DE CV}, {name=PARKAUTO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","PARKAUTO, S.A. DE C.V.","0","4737040.220000001","0","parkauto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BEJAR GALINDO LOZANO Y COMPAÑÍA S.C.}, {name=BEJAR GALINDO LOZANO Y COMPAÑIA S.C.}, {name=BEJAR GALINDO LOZANO Y COMPAÑIA S C}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","8","BEJAR, GALINDO, LOZANO Y COMPAÑIA, S.C.","0","3904553.85","0","bejar-galindo-lozano-y-compania-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=LANZ IMPORTS SA DE CV}, {name=LANZ IMPORTS S.A. DE C.V}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","3","LANZ IMPORTS, S.A. DE C.V.","0","3791668.79","0","lanz-imports-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ITENERGY DE MEXICO SA DE CV, scheme=RFC, verified=1, id=IME150515FY0}]","0","[{name=ITENERGY DE MEXICO SA DE CV}]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","ITENERGY DE MEXICO, S.A. DE C.V.","0","3718689.66","0","itenergy-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=LIBERTY DESARROLLOS S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","LIBERTY DESARROLLOS, S.A. DE C.V.","0","3704116.4","0","liberty-desarrollos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=tdc}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","10","JOSE FRANCISCO PONCE Y CORDOVA","0","3614794.6399999997","0","jose-francisco-ponce-y-cordova","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=Instituto de Investigación y Capacitación para las Ciencias Biológicas A.C.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","8","INSTITUTO DE INVESTIGACION Y CAPACITACION PARA LAS CIENCIAS BIOLOGICAS, A.C.","0","3339997.0399999996","0","instituto-de-investigacion-y-capacitacion-para-las-ciencias-biologicas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=IF Cultura S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","I.F. CULTURA, S.A. DE C.V.","0","3080375","0","if-cultura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS FORESTALES DE HIDALGO SERFORH S.C.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","SERVICIOS FORESTALES DE HIDALGO, SERFORH S.C.","0","2991118.1","0","servicios-forestales-de-hidalgo-serforh-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","CLEARLY GOTTLIEB STEEN & HAMILTON, L.L.P.","0","2571800","0","clearly-gottlieb-steen-&-hamilton-llp","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","UNIDAD DE DESARROLLO TECNOLÓGICO","0","2325000","0","unidad-de-desarrollo-tecnologico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ACTIVIDADES SUSTENTABLES ADMINISTRATIVOS SA DE CV, scheme=RFC, verified=1, id=ASA131016MT6}]","0","[{name=ACTIVIDADES SUSTENTABLES ADMINISTRATIVOS, S.A. DE C.V.}, {name=ACTIVIDADES SUSTENTABLES ADMINISTRATIVOS S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ACTIVIDADES SUSTENTABLES ADMINISTRATIVOS SA DE CV","0","1594158.4100000001","0","actividades-sustentables-administrativos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","OSCAR JOSE VEGA Y ROLDAN","0","1403017.24","0","oscar-jose-vega-y-roldan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA MEXICANA DE INFRAESTRUCTURA S.A. DE C.V.}]","0","[{id=tdc}, {id=pot}]","[company]","0","0","[{id=tdc-1620615571864}]","2","CONSTRUCTORA MEXICANA DE INFRAESTRUCTURA, S.A. DE C.V.","0","1284827.5899999999","0","constructora-mexicana-de-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSORCIO DE SERVICIOS JURÍDICOS MONSALVO S.C.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","4","CONSORCIO DE SERVICIOS JURIDICOS MONSALVO S.C.","0","1274993.5","0","consorcio-de-servicios-juridicos-monsalvo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[{name=CUESTA Y LLACA, S.C.}]","0","[{id=pot}, {id=tdc}]","[company]","0","0","[{id=pot-1620519810584}]","2","Cuesta Y Llaca S.C.","0","778000","0","cuesta-y-llaca-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","3","H&L CONSULTORIAS ASOCIADAS, S.A. DE C.V.","0","645299.5","0","h&l-consultorias-asociadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","PROMOCIONES FOLKLORICAS CORTES, S.A. DE C.V.","0","600000","0","promociones-folkloricas-cortes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=C&L Capital Partners S.A. De C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","C&L CAPITAL PARTNERS, S.A. DE C.V.","0","599920","0","c&l-capital-partners-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ELEMENT STUDIOS S. C.}, {name=ELEMENT STUDIOS S.C.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","3","ELEMENT STUDIOS, S.C.","0","468200","0","element-studios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COMUNICACIÓN Y CAPACITACIÓN E INVESTIGACIÓN INTERDISCIPLINARIA S.C.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","COMUNICACION Y CAPACITACION E INVESTIGACION INTERDISCIPLINARIA, S.C.","0","360000","0","comunicacion-y-capacitacion-e-investigacion-interdisciplinaria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","ESPACIOS ELVICK, S. DE R. L. DE C.V.","0","342639.95999999996","0","espacios-elvick-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ALTERNATIVAS EJECUTIVAS S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","ALTERNATIVAS EJECUTIVAS, S.A. DE C.V.","0","174189.39","0","alternativas-ejecutivas-sa-de-cv","0"
