"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149234]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E9167-2017-1430112","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ABARROTES COMESTIBLES / ABARROTES NO COMESTIBLES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ABARROTES COMESTIBLES / ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1430112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149234}]","ABARROTES COMESTIBLES / ABARROTES NO COMESTIBLES","1430112","true","Presencial","Diconsa, S.A. de C.V.","2017-04-15T00:00:00.000Z","1364583","ocds-0ud2q6-AA-020VSS998-E9167-2017","false","[{}]","05. Adjudicación Directa LAASSP","269356.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","269356.8","1430112"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066002]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E9291-2015-1325927","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PANALES DESECHABLES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PANALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1325927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1325927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066002}]","PANALES DESECHABLES","1325927","true","Presencial","Diconsa, S.A. de C.V.","2015-08-30T00:00:00.000Z","1271757","ocds-0ud2q6-AA-020VSS998-E9291-2015","false","[{}]","05. Adjudicación Directa LAASSP","204805","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204805","1325927"
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459851]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E7719-2018-1802371","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","PANALES DESECHABLES","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","PANALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1802371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1802371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459851}]","PANALES DESECHABLES","1802371",,"Presencial","Diconsa, S.A. de C.V.","2018-04-26T00:00:00.000Z","1688234","ocds-0ud2q6-AA-020VSS998-E7719-2018","false","[{}]","05. Adjudicación Directa LAASSP","124380","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124380","1802371","2018-05-15T07:56:00.000Z",,"COMPRAS PARA ATENDER EL PROGRAMA DE ABASTO RURAL DE LA UNIDAD OPERATIVA ISTMO","2018-04-16T11:00:00.000Z","Art. 41 fr. XII","COMPRAS PARA ATENDER EL PROGRAMA DE ABASTO RURAL DE LA UNIDAD OPERATIVA ISTMO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-25T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963478]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E8691-2016-1196420","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PAÑALES DESECHABLES Y TOALLAS SANITARIAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PAÑALES DESECHABLES Y TOALLAS SANITARIAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1196420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963478}]","PAÑALES DESECHABLES Y TOALLAS SANITARIAS","1196420","true","Presencial","Diconsa, S.A. de C.V.","2015-03-07T00:00:00.000Z","1162363","ocds-0ud2q6-AA-020VSS998-E8691-2016","false","[{}]","05. Adjudicación Directa LAASSP","539801.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","539801.9","1196420",,,,,,,,"2015-02-25T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469772]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E8639-2018-1813914","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","PANALES DESECHABLES","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","PANALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1813914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1813914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469772}]","PANALES DESECHABLES","1813914",,"Presencial","Diconsa, S.A. de C.V.","2018-05-28T00:00:00.000Z","1699412","ocds-0ud2q6-AA-020VSS998-E8639-2018","false","[{}]","05. Adjudicación Directa LAASSP","243543","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","243543","1813914","2018-05-29T10:14:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-05-18T11:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco","2018-05-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227630]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E8743-2014-1522769","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PANALES DESECHABLES Y TOALLAS SANITARIAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PANALES DESECHABLES Y TOALLAS SANITARIAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1522769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1522769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227630}]","PANALES DESECHABLES Y TOALLAS SANITARIAS","1522769","true","Presencial","Diconsa, S.A. de C.V.","2014-07-12T00:00:00.000Z","1445689","ocds-0ud2q6-AA-020VSS998-E8743-2014","false","[{}]","05. Adjudicación Directa LAASSP","98803","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98803","1522769",,,,,,,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345473]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E29059-2017-1663769","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MERCANCÍAS GENERALES / ABARROTES NO COMESTIBLES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MERCANCÍAS GENERALES / ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1663769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1663769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345473}]","MERCANCÍAS GENERALES / ABARROTES NO COMESTIBLES","1663769","true","Presencial","Diconsa, S.A. de C.V.","2017-10-20T00:00:00.000Z","1569767","ocds-0ud2q6-AA-020VSS998-E29059-2017","false","[{}]","05. Adjudicación Directa LAASSP","155658.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155658.4","1663769",,,,,,,,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939929]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2925-2015-1168879","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PAÑALES Y TOALLAS FEMENINAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PAÑALES Y TOALLAS FEMENINAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1168879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939929}]","PAÑALES Y TOALLAS FEMENINAS","1168879","true","Presencial","Diconsa, S.A. de C.V.","2015-11-21T00:00:00.000Z","1138268","ocds-0ud2q6-AA-020VSS998-E2925-2015","false","[{}]","05. Adjudicación Directa LAASSP","296418.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","296418.76","1168879",,,,,,,,"2015-11-11T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904363]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2893-2016-1123145","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PAÑALES DESECHABLES Y TOALLAS SANITARIAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PAÑALES DESECHABLES Y TOALLAS SANITARIAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1123145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904363}]","PAÑALES DESECHABLES Y TOALLAS SANITARIAS","1123145","true","Presencial","Diconsa, S.A. de C.V.","2016-02-08T00:00:00.000Z","1100775","ocds-0ud2q6-AA-020VSS998-E2893-2016","false","[{}]","05. Adjudicación Directa LAASSP","29908.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29908.96","1123145",,,,,,,,"2016-01-29T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345117]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E28953-2017-1663390","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PAÑALES DESECHABLES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PAÑALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1663390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1663390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345117}]","PAÑALES DESECHABLES","1663390","true","Presencial","Diconsa, S.A. de C.V.","2017-09-22T00:00:00.000Z","1569470","ocds-0ud2q6-AA-020VSS998-E28953-2017","false","[{}]","05. Adjudicación Directa LAASSP","101975","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101975","1663390",,,,,,,,
