"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-12-10T17:19:12.000Z","2021-12-01T15:55:00.000Z","2021-11-26T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[DISTRIBUIDORA INTEGRALIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","13-1696/2021 ABAS2016OR REQ. 2443 VEHS. EQ. TERREST. EJEC. PROG. SEG.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068301]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTEGRALIA SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA INTEGRALIA SA DE CV, scheme=RFC, verified=1, id=DIN130115LD3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-integralia-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1617-2021-2643979","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[distribuidora-integralia-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2021-11-26T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","VEHS. EQ. TERREST. EJEC. PROG. SEG.","[{id=compranet-1638748800166}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","013000999","false","Expirado","VEHS. EQ. TERREST. EJEC. PROG. SEG.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2643979","MX-CPA","MXN","13-1696/2021 ABAS2016OR REQ. 2443 VEHS. EQ. TERREST. EJEC. PROG. SEG.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2643979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068301}]","13-1696/2021 ABAS2016OR REQ. 2443 VEHS. EQ. TERREST. EJEC. PROG. SEG.","2643979","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2021-12-08T00:00:00.000Z","2372255","ocds-0ud2q6-AA-013000999-E1617-2021","false","[{}]","05. Adjudicación Directa LAASSP","2618896.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=DISTRIBUIDORA INTEGRALIA SA DE CV, id=distribuidora-integralia-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2618896.55","2643979"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208845]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1618-2017-1500863","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[televisa]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED. 13-1042/17 REQ. 2127 UNI010OR DIFUS. INFORM. MENS. ACT. GUBERN.","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","PED. 13-1042/17 REQ. 2127 UNI010OR DIFUS. INFORM. MENS. ACT. GUBERN.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1500863","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208845}]","PED. 13-1042/17 REQ. 2127 UNI010OR DIFUS. INFORM. MENS. ACT. GUBERN.","1500863",,"Mixta","Secretaría de Marina","2017-08-18T00:00:00.000Z","1426279","ocds-0ud2q6-AA-013000999-E1618-2017","false","[{}]","05. Adjudicación Directa LAASSP","862068.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=Televisa, id=televisa}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.96","1500863","true"
"2019-09-11T10:42:05.000Z","2018-06-04T12:06:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[PROTACTIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PRENDAS DE PROTECCION PERSONAL PARA SEGURIDAD PUBLICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475174]","[{address={countryName=México}, roles=supplier, name=PROTACTIC SA DE CV, additionalIdentifiers={legalName=PROTACTIC SA DE CV, scheme=RFC, verified=1, id=PRO140626QY4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=protactic-sa-de-cv}]","Nacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E1618-2018-1820716","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[protactic-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-05-11T23:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-SCN/034-2018","[{id=compranet-1599767228359}]","Art. 41 fr. I","013000999","false","Expirado","13-SCN/034-2018","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1820716","MX-CPA","USD","PRENDAS DE PROTECCION PERSONAL PARA SEGURIDAD PUBLICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1820716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475174}]","PRENDAS DE PROTECCION PERSONAL PARA SEGURIDAD PUBLICA","1820716","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2018-10-14T00:00:00.000Z","1705265","ocds-0ud2q6-AA-013000999-E1618-2018","false","[{}]","05. Adjudicación Directa LAASSP","3103000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PROTACTIC SA DE CV, id=protactic-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3103000","1820716",
"2020-05-12T10:17:54.000Z","2019-09-09T14:43:00.000Z",,"Secretaría de Marina","AD","es","[{id=compranet}]","2019-09-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[PANAMERICAN TRAINING CENTER SAS]","https://sites.google.com/site/cnetuc/directorio","PRESTACIÓN DE 7 SERVICIOS DE CAPACITACIÓN PARA PILOTOS, MECÁNICOS Y ELECTRÓNICOS, TODOS DELHELICOPTERO MI-17 DE PERSONAL DE INSTRUCTORES DE CENTRO DE CAPACITACIÓN Y ENTRENAMIENTO PARA TRIPULACIONES DE VUELO Y DE MANTENIMIENTO DEL CENTRO DE MANTENIMIENTO AERONAVAL DE HELICOPTEROS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730642]","[{address={countryName=Colombia}, roles=supplier, name=PANAMERICAN TRAINING CENTER SAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=panamerican-training-center-sas}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E1618-2019-2152713","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[panamerican-training-center-sas]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-09-01T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-SCIA/017-2019","[{id=compranet-1589303064460}]","Art. 41 fr. IV","013000999","false","Expirado","13-SCIA/017-2019","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2152713","MX-CPA","USD","PRESTACIÓN DE 7 SERVICIOS DE CAPACITACIÓN PARA PILOTOS, MECÁNICOS Y ELECTRÓNICOS, TODOS DELHELICOPTERO MI-17 DE PERSONAL DE INSTRUCTORES DE CENTRO DE CAPACITACIÓN Y ENTRENAMIENTO PARA TRIPULACIONES DE VUELO Y DE MANTENIMIENTO DEL CENTRO DE MANTENIMIENTO AERONAVAL DE HELICOPTEROS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2152713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730642}]","13-SCIA/017-2019","2152713","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2019-12-31T00:00:00.000Z","1981816","ocds-0ud2q6-AA-013000999-E1618-2019","false","[{}]","05. Adjudicación Directa LAASSP","274940","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PANAMERICAN TRAINING CENTER SAS, id=panamerican-training-center-sas}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274940","2152713",
"2021-04-14T13:35:45.000Z","2020-10-04T23:03:00.000Z","2020-09-22T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[GAPOBU COMERCIALIZADORA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TONER CYAN HP CF411A TONER AMARILLO HP CF412A TONER MAGENTA HP CF413A","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896415]","[{address={countryName=México}, roles=supplier, name=GAPOBU COMERCIALIZADORA DE MEXICO SA DE CV, additionalIdentifiers={legalName=GAPOBU COMERCIALIZADORA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=GCM161109J94}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gapobu-comercializadora-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1618-2020-2383008","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[gapobu-comercializadora-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2020-09-21T10:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","013000999","false","Expirado","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2383008","MX-CPA","MXN","TONER CYAN HP CF411A TONER AMARILLO HP CF412A TONER MAGENTA HP CF413A","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2383008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896415}]","13-1866/2020 REQ 2172 EDOM0224 MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","2383008","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2020-09-27T00:00:00.000Z","2167789","ocds-0ud2q6-AA-013000999-E1618-2020","false","[{}]","05. Adjudicación Directa LAASSP","451156.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=GAPOBU COMERCIALIZADORA DE MEXICO SA DE CV, id=gapobu-comercializadora-de-mexico-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","451156.92","2383008",
"2019-01-24T01:16:35.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[HIPERLLANTAS LA OLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208892]","[{address={countryName=México}, roles=supplier, name=HIPERLLANTAS LA OLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hiperllantas-la-ola-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1619-2017-1500917","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hiperllantas-la-ola-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED. 13-0643/17 REQ. 1465 CTL00049OR MANTTO.CONSERV.VEHIC.TERR.AERE","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","PED. 13-0643/17 REQ. 1465 CTL00049OR MANTTO.CONSERV.VEHIC.TERR.AERE","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1500917","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208892}]","PED. 13-0643/17 REQ. 1465 CTL00049OR MANTTO.CONSERV.VEHIC.TERR.AERE","1500917",,"Mixta","Secretaría de Marina","2017-08-07T00:00:00.000Z","1426352","ocds-0ud2q6-AA-013000999-E1619-2017","false","[{}]","05. Adjudicación Directa LAASSP","116069.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=HIPERLLANTAS LA OLA SA DE CV, id=hiperllantas-la-ola-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116069.28","1500917","true"
"2019-09-11T10:42:05.000Z","2018-06-04T13:58:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-29T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[PREVENCION Y DETECCION ESPECIALIZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPO MEDICO Y DE LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475461]","[{address={countryName=México}, roles=supplier, name=PREVENCION Y DETECCION ESPECIALIZADA SA DE CV, additionalIdentifiers={legalName=PREVENCION Y DETECCION ESPECIALIZADA SA DE CV, scheme=RFC, verified=1, id=PDE170522BE4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=prevencion-y-deteccion-especializada-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1619-2018-1821217","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[prevencion-y-deteccion-especializada-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-05-23T23:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-SCN/037-2018","[{id=compranet-1599767228359}]","Art. 41 fr. I","013000999","false","Expirado","13-SCN/037-2018","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1821217","MX-CPA","MXN","EQUIPO MEDICO Y DE LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1821217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475461}]","EQUIPO MEDICO Y DE LABORATORIO","1821217","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2018-07-28T00:00:00.000Z","1705577","ocds-0ud2q6-AA-013000999-E1619-2018","false","[{}]","05. Adjudicación Directa LAASSP","21228000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PREVENCION Y DETECCION ESPECIALIZADA SA DE CV, id=prevencion-y-deteccion-especializada-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21228000","1821217",
"2021-07-10T13:39:32.000Z","2019-09-09T14:47:00.000Z","2019-09-02T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[DISTRIBUIDORA CRISNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PED 13-1844/19 REQ 2200 CEMENAV648/19 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730646]","[{identifier={legalName=DISTRIBUIDORA CRISNA SA DE CV, scheme=RUPC, id=408118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CRISNA SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA CRISNA SA DE CV, scheme=RFC, verified=1, id=DCR010913HN7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-crisna-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1619-2019-2152719","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[distribuidora-crisna-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-08-27T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1626004800010}]","Art. 42 párrafo primero","013000999","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2152719","MX-CPA","MXN","PED 13-1844/19 REQ 2200 CEMENAV648/19 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2152719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730646}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","2152719","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2019-09-07T00:00:00.000Z","1981819","ocds-0ud2q6-AA-013000999-E1619-2019","false","[{}]","05. Adjudicación Directa LAASSP","201200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=DISTRIBUIDORA CRISNA SA DE CV, id=distribuidora-crisna-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201200","2152719",
"2021-06-12T13:34:59.000Z","2020-10-04T23:21:00.000Z","2020-09-22T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[COMERCIALIZADORA ZAMACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LENTES DE SEGURIDAD. CARETA SOLDADOR PAR DE GUANTES DE NAYLON CON RECUBRIMIENTO DE POLIURETANO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896420]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ZAMACA SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA ZAMACA SA DE CV, scheme=RFC, verified=1, id=CZA190904TQ3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-zamaca-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1619-2020-2383013","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[comercializadora-zamaca-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2020-09-21T10:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PRENDAS DE PROTECCION PERSONAL","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","013000999","false","Expirado","PRENDAS DE PROTECCION PERSONAL","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2383013","MX-CPA","MXN","LENTES DE SEGURIDAD. CARETA SOLDADOR PAR DE GUANTES DE NAYLON CON RECUBRIMIENTO DE POLIURETANO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2383013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896420}]","13-1868/2020 REQ 2154 ABAS4009 PRENDAS DE PROTECCION PERSONAL","2383013","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2020-09-22T00:00:00.000Z","2167793","ocds-0ud2q6-AA-013000999-E1619-2020","false","[{}]","05. Adjudicación Directa LAASSP","139425.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=COMERCIALIZADORA ZAMACA SA DE CV, id=comercializadora-zamaca-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139425.7","2383013",
"2022-01-06T16:48:39.000Z","2021-12-03T09:54:00.000Z","2021-10-28T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[PROMOTORA PLANETA TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CHASIS APARATO ELECTRONICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2069349]","[{address={countryName=México}, roles=supplier, name=PROMOTORA PLANETA TELECOMUNICACIONES SA DE CV, additionalIdentifiers={legalName=PROMOTORA PLANETA TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=PPT150527FMA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=promotora-planeta-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1619-2021-2645652","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[promotora-planeta-telecomunicaciones-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2021-10-28T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIAL ELECTRICO ELECTRONICO","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","013000999","false","Expirado","MATERIAL ELECTRICO ELECTRONICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2645652","MX-CPA","MXN","CHASIS APARATO ELECTRONICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2645652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2069349}]","13-1654/2021 INFO091 MATERIAL ELECTRICO ELECTRONICO","2645652","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2021-12-31T00:00:00.000Z","2373427","ocds-0ud2q6-AA-013000999-E1619-2021","false","[{}]","05. Adjudicación Directa LAASSP","246000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PROMOTORA PLANETA TELECOMUNICACIONES SA DE CV, id=promotora-planeta-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","246000","2645652",
