"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-07-10T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-10T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Bargalló Cardoso y Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35/06]","[{roles=supplier, name=Bargalló Cardoso y Asociados S.C., details={type=company}, id=bargallo-cardoso-y-asociados-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","35/06-35/06","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[bargallo-cardoso-y-asociados-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Auditoría de los estados financieros al 31 de diciembre de 2006","[{id=pot-1620519810584}]","Auditoría de los estados financieros al 31 de diciembre de 2006","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","35/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35/06}]","Auditoría de los estados financieros al 31 de diciembre de 2006","35/06","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-07-10T00:00:00.000Z","35/06","ocds-0ud2q6-35/06","4057184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bargalló Cardoso y Asociados S.C., id=bargallo-cardoso-y-asociados-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4057184","35/06"
"2021-05-09T00:24:27.000Z","2011-01-06T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-06T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[VIAJES KOKAI S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35B-11]","[{roles=supplier, name=VIAJES KOKAI S.A. C.V., details={type=company}, id=viajes-kokai-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","35B-11-35B-11","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[viajes-kokai-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVACIÓN ENTREGA Y RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN AEREA.","[{id=pot-1620519810584}]","RESERVACIÓN ENTREGA Y RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN AEREA.","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","35B-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35B-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35B-11}]","RESERVACIÓN ENTREGA Y RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN AEREA.","35B-11","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2011-12-30T00:00:00.000Z","35B-11","ocds-0ud2q6-35B-11","7940957","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES KOKAI S.A. C.V., id=viajes-kokai-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7940957","35B-11"
"2021-05-09T00:24:27.000Z","2017-09-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[BERAU VAN DIJ ELECTRONIC PUBLUSHING S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=291709003]","[{roles=supplier, name=BERAU VAN DIJ ELECTRONIC PUBLUSHING S.A. DEC.V., details={type=company}, id=berau-van-dij-electronic-publushing-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","291709003-291709003","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[berau-van-dij-electronic-publushing-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROVEEDURÍA DE INFORMACIÓN A TRAVÉS DE LA BASE DE DATOS ORBIS BANK FOCUS","[{id=pot-1620519810584}]","SERVICIOS DE PROVEEDURÍA DE INFORMACIÓN A TRAVÉS DE LA BASE DE DATOS ORBIS BANK FOCUS","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","291709003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-291709003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=291709003}]","SERVICIOS DE PROVEEDURÍA DE INFORMACIÓN A TRAVÉS DE LA BASE DE DATOS ORBIS BANK FOCUS","291709003","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2018-08-31T00:00:00.000Z","291709003","ocds-0ud2q6-291709003","491313","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERAU VAN DIJ ELECTRONIC PUBLUSHING S.A. DEC.V., id=berau-van-dij-electronic-publushing-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","491313","291709003"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[RADIORAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29/12]","[{roles=supplier, name=RADIORAMA S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","29/12-29/12","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[radiorama-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TIEMPO EN RADIO PARA ANUNCIOS PUBLICITARIOS","[{id=pot-1620519810584}]","COMPRA DE TIEMPO EN RADIO PARA ANUNCIOS PUBLICITARIOS","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","29/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29/12}]","COMPRA DE TIEMPO EN RADIO PARA ANUNCIOS PUBLICITARIOS","29/12","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2012-12-31T00:00:00.000Z","29/12","ocds-0ud2q6-29/12","2423200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIORAMA S.A. DE C.V., id=radiorama-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2423200","29/12"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[GRUPO RADIODIFUSORAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28/12]","[{roles=supplier, name=GRUPO RADIODIFUSORAS S.A. DE C.V., details={type=company}, id=grupo-radiodifusoras-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","28/12-28/12","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[grupo-radiodifusoras-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TIEMPO EN RADIO PARA ANUNCIOS PUBLICITARIOS","[{id=pot-1620519810584}]","COMPRA DE TIEMPO EN RADIO PARA ANUNCIOS PUBLICITARIOS","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","28/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28/12}]","COMPRA DE TIEMPO EN RADIO PARA ANUNCIOS PUBLICITARIOS","28/12","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2012-12-31T00:00:00.000Z","28/12","ocds-0ud2q6-28/12","3276000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RADIODIFUSORAS S.A. DE C.V., id=grupo-radiodifusoras-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3276000","28/12"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[DESPACHO MEDINA Y ASOCIADOS S.C.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22/12]","[{roles=supplier, name=DESPACHO MEDINA Y ASOCIADOS S.C.P., details={type=company}, id=despacho-medina-y-asociados-scp}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","22/12-22/12","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[despacho-medina-y-asociados-scp]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","[{id=pot-1620519810584}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","22/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22/12}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","22/12","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2012-12-31T00:00:00.000Z","22/12","ocds-0ud2q6-22/12","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO MEDINA Y ASOCIADOS S.C.P., id=despacho-medina-y-asociados-scp}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","22/12"
"2021-05-09T00:24:27.000Z","2012-04-18T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2012-04-18T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[FACTORS CHAIN INTERNATIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26/12]","[{roles=supplier, name=FACTORS CHAIN INTERNATIONAL, details={type=company}, id=factors-chain-international}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","26/12-26/12","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[factors-chain-international]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNA MEMBRESÍA EN FACTORS CHAIN INTERNATIONAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE UNA MEMBRESÍA EN FACTORS CHAIN INTERNATIONAL",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","26/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26/12}]","ADQUISICIÓN DE UNA MEMBRESÍA EN FACTORS CHAIN INTERNATIONAL","26/12","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2012-12-31T00:00:00.000Z","26/12","ocds-0ud2q6-26/12","29000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FACTORS CHAIN INTERNATIONAL, id=factors-chain-international}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29000","26/12"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[FOX TELEVISION GROUP S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27/12]","[{roles=supplier, name=FOX TELEVISION GROUP S. DE R.L. DE C.V., details={type=company}, id=fox-television-group-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","27/12-27/12","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[fox-television-group-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TIEMPO EN TELEVISIÓN PARA ANUNCIOS PUBLICITARIOS","[{id=pot-1620519810584}]","COMPRA DE TIEMPO EN TELEVISIÓN PARA ANUNCIOS PUBLICITARIOS","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","27/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27/12}]","COMPRA DE TIEMPO EN TELEVISIÓN PARA ANUNCIOS PUBLICITARIOS","27/12","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2012-12-31T00:00:00.000Z","27/12","ocds-0ud2q6-27/12","2028000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOX TELEVISION GROUP S. DE R.L. DE C.V., id=fox-television-group-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2028000","27/12"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PREVENCION JURIDICA INTEGRAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25/12]","[{roles=supplier, name=PREVENCION JURIDICA INTEGRAL S.C., details={type=company}, id=prevencion-juridica-integral-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","25/12-25/12","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[prevencion-juridica-integral-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","[{id=pot-1620519810584}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","25/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25/12}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","25/12","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2012-12-31T00:00:00.000Z","25/12","ocds-0ud2q6-25/12","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREVENCION JURIDICA INTEGRAL S.C., id=prevencion-juridica-integral-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","25/12"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CODIX COMPAGNIE DE DISTIBUTION INFORMATIQUE EXPERT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31/12]","[{roles=supplier, name=CODIX COMPAGNIE DE DISTIBUTION INFORMATIQUE EXPERT, details={type=company}, id=codix-compagnie-de-distibution-informatique-expert}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","31/12-31/12","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[codix-compagnie-de-distibution-informatique-expert]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNA LICENCIA DE SOFTWARE PARA EL PRODUCTO FACTORAJE INTERNACIONAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE UNA LICENCIA DE SOFTWARE PARA EL PRODUCTO FACTORAJE INTERNACIONAL","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","31/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31/12}]","ADQUISICIÓN DE UNA LICENCIA DE SOFTWARE PARA EL PRODUCTO FACTORAJE INTERNACIONAL","31/12","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2012-02-25T00:00:00.000Z","31/12","ocds-0ud2q6-31/12","291371.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CODIX COMPAGNIE DE DISTIBUTION INFORMATIQUE EXPERT, id=codix-compagnie-de-distibution-informatique-expert}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","291371.24","31/12"
"2021-05-09T00:24:27.000Z","2012-02-22T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2012-02-22T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[BLOOMBERG L.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3/12]","[{roles=supplier, name=BLOOMBERG L.P., details={type=company}, id=bloomberg-lp}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","3/12-3/12","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[bloomberg-lp]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMACIÓN FINANCIERA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMACIÓN FINANCIERA",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","3/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3/12}]","SERVICIOS DE INFORMACIÓN FINANCIERA","3/12","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2012-12-31T00:00:00.000Z","3/12","ocds-0ud2q6-3/12","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOOMBERG L.P., id=bloomberg-lp}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","3/12"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SPXTV S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30/12]","[{roles=supplier, name=SPXTV S.A. C.V., details={type=company}, id=spxtv-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","30/12-30/12","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[spxtv-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TIEMPO EN TELEVISIÓN PARA ANUNCIOS PUBLICITARIOS","[{id=pot-1620519810584}]","COMPRA DE TIEMPO EN TELEVISIÓN PARA ANUNCIOS PUBLICITARIOS","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","30/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30/12}]","COMPRA DE TIEMPO EN TELEVISIÓN PARA ANUNCIOS PUBLICITARIOS","30/12","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2012-12-31T00:00:00.000Z","30/12","ocds-0ud2q6-30/12","4669600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPXTV S.A. C.V., id=spxtv-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4669600","30/12"
