"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2015-12-29T00:00:00.000Z","true","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Dirección de Contratación y Costos","BC","complete","[CONSTRUCTORA MAKRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780184]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAKRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-makro-sa-de-cv}]","Nacional","MXN","Dirección de Contratación y Costos","AO-902006998-E160-2015-973860","[contractTermination]","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","[constructora-makro-sa-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Marco Antonio Vuelvas Díaz","marco-antonio-vuelvas-diaz","contract","Dirección de Contratación y Costos","unidad-compradora","NODO VIAL AV 20 NOVIEMBRE Y PROLONG HEROES TIJUANA (AO-902006998-E160-2015)","[{id=compranet-1620524637144}]","902006998","false","Expirado","NODO VIAL AV 20 NOVIEMBRE Y PROLONG HEROES TIJUANA (AO-902006998-E160-2015)","direct","institution","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección de Contratación y Costos","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","973860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780184}]","Baja California","NODO VIAL AV 20 NOVIEMBRE Y PROLONG HEROES TIJUANA (AO-902006998-E160-2015)","973860","true","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","23U128","2017-04-16T00:00:00.000Z","980678","ocds-0ud2q6-AO-902006998-E160-2015","false","[{amount={amount=1.134708035E8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1.134708035E8","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA MAKRO SA DE CV, id=constructora-makro-sa-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.134708035E8","973860"
"2019-11-08T17:40:02.000Z","2012-09-07T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[CONSTRUCTORA MAKRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213872]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAKRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-makro-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Norte","AA-006HBW006-N12-2012-180402","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[constructora-makro-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","CONTRATO DE SERVICIO PARA EQUIPO DE AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","CONTRATO DE SERVICIO PARA EQUIPO DE AIRES ACONDICIONADOS","direct","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","180402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213872}]",,"Servicios de mantenimiento equipo de aires acondicionados","180402","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura",,"2012-12-15T00:00:00.000Z","251976","ocds-0ud2q6-AA-006HBW006-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161840","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=CONSTRUCTORA MAKRO SA DE CV, id=constructora-makro-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","161840","180402","2012-09-05T14:28:00.000Z","2012-09-06T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-11T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCTORA MAKRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503799]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAKRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-makro-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N537-2014-768207","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constructora-makro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2015-26-CE-D-029-W-00-2015","[{id=compranet-1620524637144}]","009000999","false","Expirado","2015-26-CE-D-029-W-00-2015","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","768207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503799}]",,"Licitacion N537 Ampliacion Carretera Don-Nogales en Sonora","768207","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2016-03-16T00:00:00.000Z","744684","ocds-0ud2q6-LO-009000999-N537-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.308382671E8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MAKRO SA DE CV, id=constructora-makro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.308382671E8","768207","2015-01-16T17:34:00.000Z","2015-02-11T12:30:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-13T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Subdireccion de Programación y Administracion de Contratos","CAPUFE","complete","[CONSTRUCTORA MAKRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899441]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAKRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-makro-sa-de-cv}]","Nacional","MXN","Subdireccion de Programación y Administracion de Contratos","LO-009J0U002-E274-2016-1182021","[contractTermination]","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[constructora-makro-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Ciro Marbán Malpica","ciro-marban-malpica","contract","Subdireccion de Programación y Administracion de Contratos","unidad-compradora","E274/16 OFC Estabilización de la emergencia técnica para los trabajos de “galería de drenaje km 90+000”, del sitio en el km 90+000 de la autopista Tijuana - Ensenada.","[{id=compranet-1620524637144}]","009J0U002","false","Expirado","E274/16 OFC Estabilización de la emergencia técnica para los trabajos de “galería de drenaje km 90+000”, del sitio en el km 90+000 de la autopista Tijuana - Ensenada.","open","institution","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdireccion de Programación y Administracion de Contratos","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1182021","MX-CPA","MXN","[{datePublished=2016-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899441}]",,"E274/16 OFC Estabilización de la emergencia técnica para los trabajos de “galerí","1182021","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos",,"2017-11-12T00:00:00.000Z","1096724","ocds-0ud2q6-LO-009J0U002-E274-2016","false","[{}]","02. Licitación Pública LOPSRM","1.559363782E8","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=CONSTRUCTORA MAKRO SA DE CV, id=constructora-makro-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.559363782E8","1182021","2016-06-29T11:22:00.000Z","2016-07-28T09:30:00.000Z","2016-08-10T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-31T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Subdireccion de Programación y Administracion de Contratos","CAPUFE","complete","[CONSTRUCTORA MAKRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173466]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAKRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-makro-sa-de-cv}]","Nacional","MXN","Subdireccion de Programación y Administracion de Contratos","LO-009J0U002-E304-2017-1508568","[contractTermination]","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[constructora-makro-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Ciro Marbán Malpica","ciro-marban-malpica","contract","Subdireccion de Programación y Administracion de Contratos","unidad-compradora","E304/17 OFC Trabajos de estabilización consistentes en pedraplen, noria drenante, proteccion de talud y obras complementarias en la galeria existente, en el km 91+000 de la autopista Tijuana-Ensenada","[{id=compranet-1620524637144}]","009J0U002","false","Expirado","E304/17 OFC Trabajos de estabilización consistentes en pedraplen, noria drenante, proteccion de talud y obras complementarias en la galeria existente, en el km 91+000 de la autopista Tijuana-Ensenada","open","institution","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdireccion de Programación y Administracion de Contratos","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1508568","MX-CPA","MXN","[{datePublished=2017-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173466}]",,"E304/17 OFC Trabajos de estabilización consistentes en pedraplen, noria drenante","1508568","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos",,"2019-01-22T00:00:00.000Z","1389855","ocds-0ud2q6-LO-009J0U002-E304-2017","false","[{}]","02. Licitación Pública LOPSRM","3.591630388E8","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=CONSTRUCTORA MAKRO SA DE CV, id=constructora-makro-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.591630388E8","1508568","2017-06-09T18:35:00.000Z","2017-06-27T11:30:00.000Z","2017-07-12T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-29T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2017-07-18T00:00:00.000Z","México","Subdireccion de Programación y Administracion de Contratos","CAPUFE","complete","[CONSTRUCTORA MAKRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062257]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAKRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-makro-sa-de-cv}]","Nacional","MXN","Subdireccion de Programación y Administracion de Contratos","LO-009J0U002-E122-2017-1439503","[contractTermination]","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[constructora-makro-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Ciro Marbán Malpica","ciro-marban-malpica","contract","Subdireccion de Programación y Administracion de Contratos","unidad-compradora","E122/17 OFC Rehabilitación del pavimento mediante losas de concreto hidráulico del km 49+400 al km 58+400, cuerpo “B”, de la autopista Monterrey - Nuevo Laredo.","[{id=compranet-1620524637144}]","009J0U002","false","Expirado","E122/17 OFC Rehabilitación del pavimento mediante losas de concreto hidráulico del km 49+400 al km 58+400, cuerpo “B”, de la autopista Monterrey - Nuevo Laredo.","open","institution","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdireccion de Programación y Administracion de Contratos","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1439503","MX-CPA","MXN","[{datePublished=2017-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1439503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062257}]",,"E122/17 OFC Rehabilitación del pavimento mediante losas de concreto hidráulico","1439503","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos",,"2018-04-13T00:00:00.000Z","1267589","ocds-0ud2q6-LO-009J0U002-E122-2017","false","[{}]","02. Licitación Pública LOPSRM","1.445412684E8","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=CONSTRUCTORA MAKRO SA DE CV, id=constructora-makro-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.445412684E8","1439503","2017-02-09T13:43:00.000Z","2017-03-22T13:30:00.000Z","2017-04-19T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-23T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2017-07-18T00:00:00.000Z","México","Subdireccion de Programación y Administracion de Contratos","CAPUFE","complete","[CONSTRUCTORA MAKRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074066]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAKRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-makro-sa-de-cv}]","Nacional","MXN","Subdireccion de Programación y Administracion de Contratos","LO-009J0U002-E124-2017-1439479","[contractTermination]","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[constructora-makro-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Ciro Marbán Malpica","ciro-marban-malpica","contract","Subdireccion de Programación y Administracion de Contratos","unidad-compradora","E124/17 OFC Rehabilitación estructural del pavimento con concreto hidráulico del km. 69+550 al 80+000 ambos cuerpos, de la autopista La Rumorosa – Tecate.","[{id=compranet-1620524637144}]","009J0U002","false","Expirado","E124/17 OFC Rehabilitación estructural del pavimento con concreto hidráulico del km. 69+550 al 80+000 ambos cuerpos, de la autopista La Rumorosa – Tecate.","open","institution","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdireccion de Programación y Administracion de Contratos","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1439479","MX-CPA","MXN","[{datePublished=2017-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1439479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074066}]",,"E124/17 OFC Rehabilitación estructural del pavimento con concreto hidráulico del","1439479","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos",,"2018-04-13T00:00:00.000Z","1279760","ocds-0ud2q6-LO-009J0U002-E124-2017","false","[{}]","02. Licitación Pública LOPSRM","2.614393607E8","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=CONSTRUCTORA MAKRO SA DE CV, id=constructora-makro-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.614393607E8","1439479","2017-02-20T18:16:00.000Z","2017-03-17T09:30:00.000Z","2017-06-22T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-07-03T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","Subdireccion de Programación y Administracion de Contratos","CAPUFE","complete","[CONSTRUCTORA MAKRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541943]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAKRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-makro-sa-de-cv}]","Nacional","MXN","Subdireccion de Programación y Administracion de Contratos","LO-009J0U002-N88-2015-773069","[contractTermination]","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[constructora-makro-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Ciro Marbán Malpica","ciro-marban-malpica","contract","Subdireccion de Programación y Administracion de Contratos","unidad-compradora","N88/15 OFC Rehabilitación estructural del pavimento existente, del km 45+000 al km 70+000 cuerpo B de la autopista Agua Dulce - Cárdenas.","[{id=compranet-1620524637144}]","009J0U002","false","Expirado","N88/15 OFC Rehabilitación estructural del pavimento existente, del km 45+000 al km 70+000 cuerpo B de la autopista Agua Dulce - Cárdenas.","open","institution","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdireccion de Programación y Administracion de Contratos","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","773069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541943}]",,"N88/15 OFC Rehabilitación estructural del pavimento existente, del km 45+000 al","773069","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos",,"2016-04-21T00:00:00.000Z","798157","ocds-0ud2q6-LO-009J0U002-N88-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.861181521E8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=CONSTRUCTORA MAKRO SA DE CV, id=constructora-makro-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.861181521E8","773069","2015-04-16T18:57:00.000Z","2015-05-06T10:30:00.000Z",,
"2019-01-24T01:18:06.000Z",,,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","Dirección de Infraestructura Hidroagrícola","CONAGUA","complete","[CONSTRUCTORA MAKRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260861]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAKRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-makro-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Hidroagrícola","LO-016B00020-N5-2013-422204","[contractTermination]","direccion-de-infraestructura-hidroagricola-comision-nacional-del-agua","[constructora-makro-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JORGE SANCHEZ LOPEZ","jorge-sanchez-lopez","contract","Dirección de Infraestructura Hidroagrícola","unidad-compradora","CONSTRUCCIÓN DEL CLI 25+880 DEL KM 2+807 AL KM 5+142","[{id=compranet-1620524637144}]","016B00020","false","Expirado","CONSTRUCCIÓN DEL CLI 25+880 DEL KM 2+807 AL KM 5+142","open","institution","direccion-de-infraestructura-hidroagricola-comision-nacional-del-agua","Dirección de Infraestructura Hidroagrícola","direccion-de-infraestructura-hidroagricola-comision-nacional-del-agua","422204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260861}]",,"CONSTRUCCIÓN DEL CLI 25+880 DEL KM 2+807 AL KM 5+142","422204","true","Mixta","Comisión Nacional del Agua",,"2013-11-26T00:00:00.000Z","399654","ocds-0ud2q6-LO-016B00020-N5-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.081572569E7","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA MAKRO SA DE CV, id=constructora-makro-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.081572569E7","422204","2013-05-30T14:58:00.000Z","2013-06-18T10:00:00.000Z",,
"2019-01-24T01:18:06.000Z",,,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","Dirección de Infraestructura Hidroagrícola","CONAGUA","complete","[CONSTRUCTORA MAKRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260824]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAKRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-makro-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Hidroagrícola","LO-016B00020-N4-2013-422136","[contractTermination]","direccion-de-infraestructura-hidroagricola-comision-nacional-del-agua","[constructora-makro-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JORGE SANCHEZ LOPEZ","jorge-sanchez-lopez","contract","Dirección de Infraestructura Hidroagrícola","unidad-compradora","CONSTRUCCIÓN DEL CLI 25+880 DEL KM 0+000 AL KM 2+807","[{id=compranet-1620524637144}]","016B00020","false","Expirado","CONSTRUCCIÓN DEL CLI 25+880 DEL KM 0+000 AL KM 2+807","open","institution","direccion-de-infraestructura-hidroagricola-comision-nacional-del-agua","Dirección de Infraestructura Hidroagrícola","direccion-de-infraestructura-hidroagricola-comision-nacional-del-agua","422136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260824}]",,"CONSTRUCCIÓN DEL CLI 25+880 DEL KM 0+000 AL KM 2+807","422136","true","Mixta","Comisión Nacional del Agua",,"2013-12-03T00:00:00.000Z","399616","ocds-0ud2q6-LO-016B00020-N4-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.510396156E7","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA MAKRO SA DE CV, id=constructora-makro-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.510396156E7","422136","2013-05-30T14:18:00.000Z","2013-06-17T15:00:00.000Z",,
