"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[CORPORATIVO COMERCIAL Y DE SERVICIOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM-4005800&p_CveDep=18578&p_CveUni=013&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO COMERCIAL Y DE SERVICIOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=corporativo-comercial-y-de-servicios-del-golfo-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-008-09-CB-432-RM-4005800","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[corporativo-comercial-y-de-servicios-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","EQUIPOS DE AIRE DE RESPIRACION DE 10 MINUTOS Y EXTINTORES DE CONTRAINCENDIO DEL COMPLEJO PETROQUIMICO COSOLEACAQUE","[{id=compranet3-1620530467436}]","18578013","EQUIPOS DE AIRE DE RESPIRACION DE 10 MINUTOS Y EXTINTORES DE CONTRAINCENDIO DEL COMPLEJO PETROQUIMICO COSOLEACAQUE","open","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4005800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4005800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM-4005800&p_CveDep=18578&p_CveUni=013&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","EQUIPOS DE AIRE DE RESPIRACION DE 10 MINUTOS Y EXTINTORES DE CONTRAINCENDIO DEL COMPLEJO PETROQUIMICO COSOLEACAQUE","CB-432-RM-4005800","PEMEX PETROQUÍMICA","18578013-008-09","ocds-0ud2q6-18578013-008-09","46470.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO COMERCIAL Y DE SERVICIOS DEL GOLFO, S.A. DE C.V., id=corporativo-comercial-y-de-servicios-del-golfo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46470.76","CB-432-RM-4005800"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[NYLEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM-4000998/07&p_CveDep=18578&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NYLEX S.A. DE C.V., details={type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-001-07-CB-432-RM-4000998/07","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[nylex-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","Ropa de Trabajo","[{id=compranet3-1620530467436}]","18578013","Ropa de Trabajo","open","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4000998/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4000998/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM-4000998/07&p_CveDep=18578&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Ropa de Trabajo","CB-432-RM-4000998/07","PEMEX PETROQUÍMICA","18578013-001-07","ocds-0ud2q6-18578013-001-07","11684","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NYLEX S.A. DE C.V., id=nylex-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11684","CB-432-RM-4000998/07"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[DURATEC INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS-432-RM-4006763/10&vv_provsino=0]","[{roles=supplier, name=DURATEC INTERNACIONAL, S.A. DE C.V., details={type=company}, id=duratec-internacional-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-008-10-CS-432-RM-4006763/10","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[duratec-internacional-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","ELIMINACION DE FUGAS POR BRIDAS, PRENSES Y LINEAS DE DIFERENTES EQUIPOS.","[{id=compranet3-1620530467436}]","18578013","ELIMINACION DE FUGAS POR BRIDAS, PRENSES Y LINEAS DE DIFERENTES EQUIPOS.","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-4006763/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-4006763/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS-432-RM-4006763/10&vv_provsino=0}]","ELIMINACION DE FUGAS POR BRIDAS, PRENSES Y LINEAS DE DIFERENTES EQUIPOS.","CS-432-RM-4006763/10","PEMEX PETROQUÍMICA","18578013-008-10","ocds-0ud2q6-18578013-008-10","404235.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DURATEC INTERNACIONAL, S.A. DE C.V., id=duratec-internacional-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404235.5","CS-432-RM-4006763/10"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[ANALITICA AMBIENTAL DEL GOLFO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-432-RM-4003210&p_CveDep=18578&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ANALITICA AMBIENTAL DEL GOLFO S.A DE C.V., details={type=company}, id=analitica-ambiental-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-001-08-CS-432-RM-4003210","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[analitica-ambiental-del-golfo-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","Servicio de monitoreo, evaluaciýn y anýlisis de: calidad del aire, pozos artesianos, ruido perimetral, emisiones de fuentes fijas, creeti y metales pesados.","[{id=compranet3-1620530467436}]","18578013","Servicio de monitoreo, evaluaciýn y anýlisis de: calidad del aire, pozos artesianos, ruido perimetral, emisiones de fuentes fijas, creeti y metales pesados.","open","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-4003210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-4003210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-432-RM-4003210&p_CveDep=18578&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicio de monitoreo, evaluaciýn y anýlisis de: calidad del aire, pozos artesianos, ruido perimetral, emisiones de fuentes fijas, creeti y metales pesados.","CS-432-RM-4003210","PEMEX PETROQUÍMICA","18578013-001-08","ocds-0ud2q6-18578013-001-08","919158","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA AMBIENTAL DEL GOLFO S.A DE C.V., id=analitica-ambiental-del-golfo-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","919158","CS-432-RM-4003210"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[MATERIALES DEL SURESTE Y AGREGADOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CB-432-RM-4006808/10&vv_provsino=0]","[{roles=supplier, name=MATERIALES DEL SURESTE Y AGREGADOS, S.A DE C.V., details={type=company}, id=materiales-del-sureste-y-agregados-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-009-10-CB-432-RM-4006808/10","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[materiales-del-sureste-y-agregados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","ARENA SILICA TAMAýO DE PARTICULA DE 0.5 A 0.6 MM, COEFICIENTE DE UNIFORMIDAD 1.6, DENSIDAD 1.6, COMPOSICION DEL 96 % MIN. S102","[{id=compranet3-1620530467436}]","18578013","ARENA SILICA TAMAýO DE PARTICULA DE 0.5 A 0.6 MM, COEFICIENTE DE UNIFORMIDAD 1.6, DENSIDAD 1.6, COMPOSICION DEL 96 % MIN. S102","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4006808/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4006808/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CB-432-RM-4006808/10&vv_provsino=0}]","ARENA SILICA TAMAýO DE PARTICULA DE 0.5 A 0.6 MM, COEFICIENTE DE UNIFORMIDAD 1.6, DENSIDAD 1.6, COMPOSICION DEL 96 % MIN. S102","CB-432-RM-4006808/10","PEMEX PETROQUÍMICA","18578013-009-10","ocds-0ud2q6-18578013-009-10","308000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES DEL SURESTE Y AGREGADOS, S.A DE C.V., id=materiales-del-sureste-y-agregados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308000","CB-432-RM-4006808/10"
"2021-05-09T03:21:07.000Z","2006-07-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[LOPEZ GAONA VICENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-432-RM-0950/06&vv_provsino=0]","[{roles=supplier, name=LOPEZ GAONA VICENTE, details={type=person}, id=lopez-gaona-vicente}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-010-06-CS-432-RM-0950/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[lopez-gaona-vicente]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","Curso de capacitaciýn software Caesar II Version 5.0","[{id=compranet3-1620530467436}]","18578013","Curso de capacitaciýn software Caesar II Version 5.0","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-0950/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-0950/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-432-RM-0950/06&vv_provsino=0}]","Curso de capacitaciýn software Caesar II Version 5.0","CS-432-RM-0950/06","PEMEX PETROQUÍMICA","18578013-010-06","ocds-0ud2q6-18578013-010-06","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ GAONA VICENTE, id=lopez-gaona-vicente}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","CS-432-RM-0950/06"
"2021-05-09T03:21:07.000Z","2006-05-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-05-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[CALIBRACIONES TECNICAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CS-432-RM-0445/06&vv_provsino=0]","[{roles=supplier, name=CALIBRACIONES TECNICAS DE MEXICO, S.A. DE C.V., details={type=company}, id=calibraciones-tecnicas-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-002-06-CS-432-RM-0445/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[calibraciones-tecnicas-de-mexico-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","Servicio de verificaciýn y certificaciýn de calibrador digital","[{id=compranet3-1620530467436}]","18578013","Servicio de verificaciýn y certificaciýn de calibrador digital","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-0445/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-0445/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CS-432-RM-0445/06&vv_provsino=0}]","Servicio de verificaciýn y certificaciýn de calibrador digital","CS-432-RM-0445/06","PEMEX PETROQUÍMICA","18578013-002-06","ocds-0ud2q6-18578013-002-06","263200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIBRACIONES TECNICAS DE MEXICO, S.A. DE C.V., id=calibraciones-tecnicas-de-mexico-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263200","CS-432-RM-0445/06"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[JASSO MARTINEZ ALFONSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-432-RM-4005159&vv_provsino=0]","[{roles=supplier, name=JASSO MARTINEZ ALFONSO, details={type=person}, id=jasso-martinez-alfonso}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-010-09-CS-432-RM-4005159","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[jasso-martinez-alfonso]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","LIMPIEZA GENERAL DE EXCRETAS DE AVES, NIDOS DE AVES, PICHONES Y PALOMAS EN PAREDES, PISOS Y EQUIPO DE BOMBEO, INCLUYE LA FUMIGACION Y DESINFECCION DE LAS AREAS CONTAMINADAS","[{id=compranet3-1620530467436}]","18578013","LIMPIEZA GENERAL DE EXCRETAS DE AVES, NIDOS DE AVES, PICHONES Y PALOMAS EN PAREDES, PISOS Y EQUIPO DE BOMBEO, INCLUYE LA FUMIGACION Y DESINFECCION DE LAS AREAS CONTAMINADAS","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-4005159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-4005159-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-432-RM-4005159&vv_provsino=0}]","LIMPIEZA GENERAL DE EXCRETAS DE AVES, NIDOS DE AVES, PICHONES Y PALOMAS EN PAREDES, PISOS Y EQUIPO DE BOMBEO, INCLUYE LA FUMIGACION Y DESINFECCION DE LAS AREAS CONTAMINADAS","CS-432-RM-4005159","PEMEX PETROQUÍMICA","18578013-010-09","ocds-0ud2q6-18578013-010-09","168768000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASSO MARTINEZ ALFONSO, id=jasso-martinez-alfonso}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168768000","CS-432-RM-4005159"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[BUCKMAN LABORATORIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM-4001320/07&p_CveDep=18578&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BUCKMAN LABORATORIES, S.A. DE C.V., details={type=company}, id=buckman-laboratories-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-002-07-CB-432-RM-4001320/07","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[buckman-laboratories-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","Microbicida lýquido no oxidante.","[{id=compranet3-1620530467436}]","18578013","Microbicida lýquido no oxidante.","open","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4001320/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4001320/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM-4001320/07&p_CveDep=18578&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Microbicida lýquido no oxidante.","CB-432-RM-4001320/07","PEMEX PETROQUÍMICA","18578013-002-07","ocds-0ud2q6-18578013-002-07","479760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUCKMAN LABORATORIES, S.A. DE C.V., id=buckman-laboratories-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479760","CB-432-RM-4001320/07"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[TRANSPORTES TELLERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-432-RM-0824/06&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES TELLERÍA, S.A. DE C.V., details={type=company}, id=transportes-telleria-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-011-06-CS-432-RM-0824/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[transportes-telleria-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","Transporte de Cambiador de Calor","[{id=compranet3-1620530467436}]","18578013","Transporte de Cambiador de Calor","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-0824/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-0824/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-432-RM-0824/06&vv_provsino=0}]","Transporte de Cambiador de Calor","CS-432-RM-0824/06","PEMEX PETROQUÍMICA","18578013-011-06","ocds-0ud2q6-18578013-011-06","715000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TELLERÍA, S.A. DE C.V., id=transportes-telleria-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","715000","CS-432-RM-0824/06"
