"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[MEXICANA DE CONTRATISTAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02006RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEXICANA DE CONTRATISTAS S.A. DE C.V., details={type=company}, id=mexicana-de-contratistas-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-004-02-GAVMGCMEX02006RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[mexicana-de-contratistas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve parcial","[{id=compranet3-1620530467436}]","16101036","Desazolve parcial","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02006RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02006RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02006RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Desazolve parcial","GAVMGCMEX02006RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-004-02","ocds-0ud2q6-16101036-004-02","1102599.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE CONTRATISTAS S.A. DE C.V., id=mexicana-de-contratistas-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1102599.8","GAVMGCMEX02006RFLP"
"2021-05-09T03:21:07.000Z","2004-01-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-01-19T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CAL INGENIERIA Y PROYECTOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0004&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CAL INGENIERIA Y PROYECTOS, S.A DE C.V., details={type=company}, id=cal-ingenieria-y-proyectos-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-004-04-GAVMGCMEX04002RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[cal-ingenieria-y-proyectos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","COORDINACIÓN, SUPERVISIÓN Y CONTROL DE LAS OBRAS RELATIVAS AL DEZASOLVE PARCIAL DE PRESA EL SORDO","[{id=compranet3-1620530467436}]","16101036","COORDINACIÓN, SUPERVISIÓN Y CONTROL DE LAS OBRAS RELATIVAS AL DEZASOLVE PARCIAL DE PRESA EL SORDO","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX04002RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX04002RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0004&AnoInv=2004&TipInv=R}]","Desazolve parcial y formación de bordos en el Vaso Carretas, municipio de Tlalnepantla.","GAVMGCMEX04002RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-004-04","ocds-0ud2q6-16101036-004-04","478421.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAL INGENIERIA Y PROYECTOS, S.A DE C.V., id=cal-ingenieria-y-proyectos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478421.02","GAVMGCMEX04002RFI3"
"2021-05-09T03:21:07.000Z","2007-05-23T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-05-23T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[ING. ANDRES AYALA BRICEÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0004&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ING. ANDRES AYALA BRICEÑO, details={type=person}, id=ing-andres-ayala-briceno}]","Nacional","MXN","Gerencia de Construcción","16101036-004-07-OAVMGCMEX07301RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ing-andres-ayala-briceno]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","COORDINACIýN, SUPERVISIýN Y CONTROL DE LA OBRA RELATIVA AL DESAZOLVE PARCIAL DE LA PRESA EL SORDO, RýO EL SORDO Y DE LA DERIVADORA HONDO-SORDO","[{id=compranet3-1620530467436}]","16101036","COORDINACIýN, SUPERVISIýN Y CONTROL DE LA OBRA RELATIVA AL DESAZOLVE PARCIAL DE LA PRESA EL SORDO, RýO EL SORDO Y DE LA DERIVADORA HONDO-SORDO","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMGCMEX07301RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMGCMEX07301RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0004&AnoInv=2007&TipInv=R}]","Desazolve parcial del Vaso de Carretas, Municipio de Tlalnepantla, Estado de Mýxico","OAVMGCMEX07301RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-004-07","ocds-0ud2q6-16101036-004-07","189581.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ANDRES AYALA BRICEÑO, id=ing-andres-ayala-briceno}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189581.41","OAVMGCMEX07301RFI3"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[BUFETE DE ESTUDIOS Y PROYECTOS DE INGENIERIA, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0004&AnoInv=2008&TipInv=R]","[{roles=supplier, name=BUFETE DE ESTUDIOS Y PROYECTOS DE INGENIERIA, S. A. DE C.V., details={type=company}, id=bufete-de-estudios-y-proyectos-de-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-004-08-OAVMDAPDSMEX08307RFI","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[bufete-de-estudios-y-proyectos-de-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","ELABORACIýN DEL PROYECTO EJECUTIVO PARA LA ESTABILIZACIýN DEL CANAL HECTOR MARTINEZ DE MEZA Y DISEýO DEL DRENAJE DE LAS FILTRACIONES PLUVIALES","[{id=compranet3-1620530467436}]","16101036","ELABORACIýN DEL PROYECTO EJECUTIVO PARA LA ESTABILIZACIýN DEL CANAL HECTOR MARTINEZ DE MEZA Y DISEýO DEL DRENAJE DE LAS FILTRACIONES PLUVIALES","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX08307RFI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX08307RFI-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0004&AnoInv=2008&TipInv=R}]","Coordinaciýn, supervisiýn y control relativo de la obra para el mantenimiento del canal de conducciýn Donato Guerra y desazolve de los canales de conducciýn de las excedencias, Sistema Cutzamala, Estado de Mýxico","OAVMDAPDSMEX08307RFI","COMISIÓN NACIONAL DEL AGUA","16101036-004-08","ocds-0ud2q6-16101036-004-08","1406444.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE ESTUDIOS Y PROYECTOS DE INGENIERIA, S. A. DE C.V., id=bufete-de-estudios-y-proyectos-de-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1406444.29","OAVMDAPDSMEX08307RFI"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[QUADRUM INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0004&AnoInv=2009&TipInv=D]","[{roles=supplier, name=QUADRUM INGENIERIA, S.A. DE C.V., details={type=company}, id=quadrum-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-004-09-OAVMDAPDSMEX206RFAD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[quadrum-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","ELABORACIÓN DE TERMINOS DE REFERENCIA DE LOS PROYECTOS 1).- REVISIÓN, COMPLEMENTACIÓN E INTEGRAIÓN DEL PROYECTO EJECUTIVO PARA LA TERMINACIÓN DEL VASO DONATO GUERRA Y SU INTERCONECCIÓN CON LAS LÍNEAS ALTERNAS 1 Y 2. Y 2)","[{id=compranet3-1620530467436}]","16101036","ELABORACIÓN DE TERMINOS DE REFERENCIA DE LOS PROYECTOS 1).- REVISIÓN, COMPLEMENTACIÓN E INTEGRAIÓN DEL PROYECTO EJECUTIVO PARA LA TERMINACIÓN DEL VASO DONATO GUERRA Y SU INTERCONECCIÓN CON LAS LÍNEAS ALTERNAS 1 Y 2. Y 2)","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX206RFAD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX206RFAD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0004&AnoInv=2009&TipInv=D}]","Coordinaciýn, supervisiýn y control relativo al mantenimiento interno y externo de los acueductos, cambio de tubos, reforzamiento, colocaciýn de sellos, y rehabilitaciýn de la infraestructura del Sistema Cutzamala, desde la Planta de bombeo No.1 (Colorines) hasta el portal de entrada del týnel Analco-San Josý, incluyendo: al subsistema Chilesdo, Estado de Mýxico","OAVMDAPDSMEX206RFAD","COMISIÓN NACIONAL DEL AGUA","16101036-004-09","ocds-0ud2q6-16101036-004-09","115000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUADRUM INGENIERIA, S.A. DE C.V., id=quadrum-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115000","OAVMDAPDSMEX206RFAD"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CHIÑAS CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0004&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CHIÑAS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=chinas-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-004-10-OAVMDAPDSMEX10234FND","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[chinas-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","UTILIZACION DE MANO DE OBRA, MAQUINARIA Y SUMINISTRO DE MATERIALES, PARA LA RECONSTRUCCION DEL BORDO MARGEN IZQUIERDA DEL RIO LA COMPAÑIA","[{id=compranet3-1620530467436}]","16101036","UTILIZACION DE MANO DE OBRA, MAQUINARIA Y SUMINISTRO DE MATERIALES, PARA LA RECONSTRUCCION DEL BORDO MARGEN IZQUIERDA DEL RIO LA COMPAÑIA","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX10234FND","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX10234FND-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0004&AnoInv=2010&TipInv=D}]","Coordinación, supervisión y control de la obra relativo al desazolve parcial del vaso de la presa Chilesdo, reutilizando las fosas contenedoras existentes, retirando el material producto del desazolve de la presa Chilesdo del Sistema Cutzamala, Estado de México","OAVMDAPDSMEX10234FND","COMISIÓN NACIONAL DEL AGUA","16101036-004-10","ocds-0ud2q6-16101036-004-10","12000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHIÑAS CONSTRUCCIONES, S.A. DE C.V., id=chinas-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000000","OAVMDAPDSMEX10234FND"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA VIRGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX11004FEL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VIRGO, S.A. DE C.V., details={type=company}, id=constructora-virgo-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-004-11-OAVMDAPDSMEX11004FEL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-virgo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve y limpieza parcial del Túnel Emisor poniente, en su tramo Valle Dorado al portal de salida (Perinorte) municipios de Tlalnepantla y Atizapán de Zaragoza, Estado de México","[{id=compranet3-1620530467436}]","16101036","Desazolve y limpieza parcial del Túnel Emisor poniente, en su tramo Valle Dorado al portal de salida (Perinorte) municipios de Tlalnepantla y Atizapán de Zaragoza, Estado de México","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX11004FEL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX11004FEL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX11004FEL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","Desazolve y limpieza parcial del Túnel Emisor poniente, en su tramo Valle Dorado al portal de salida (Perinorte) municipios de Tlalnepantla y Atizapán de Zaragoza, Estado de México","OAVMDAPDSMEX11004FEL","COMISIÓN NACIONAL DEL AGUA","16101036-004-11","ocds-0ud2q6-16101036-004-11","1.244874576E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIRGO, S.A. DE C.V., id=constructora-virgo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.244874576E7","OAVMDAPDSMEX11004FEL"
"2021-05-09T03:21:07.000Z","2002-03-26T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-26T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA E INMOBILIARIA CRONOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0001&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA CRONOS, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-cronos-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-001-02-GAVMGCMEX02023RFAD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-e-inmobiliaria-cronos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Mantenimiento preventivo y/o correctivo","[{id=compranet3-1620530467436}]","16101036","Mantenimiento preventivo y/o correctivo","direct","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02023RFAD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02023RFAD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0001&AnoInv=2002&TipInv=D}]","Mantenimiento preventivo y/o correctivo","GAVMGCMEX02023RFAD","COMISIÓN NACIONAL DEL AGUA","16101036-001-02","ocds-0ud2q6-16101036-001-02","141971.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA CRONOS, S.A. DE C.V., id=constructora-e-inmobiliaria-cronos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141971.97","GAVMGCMEX02023RFAD"
"2021-05-09T03:21:07.000Z","2002-09-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-09-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CALIDAD Y TECNICA INDUSTRIAL DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02007RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CALIDAD Y TECNICA INDUSTRIAL DE MEXICO S.A. DE C.V., details={type=company}, id=calidad-y-tecnica-industrial-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-005-02-GAVMGCMEX02007RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[calidad-y-tecnica-industrial-de-mexico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","16101036","Supervisión","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02007RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02007RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02007RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Supervisión","GAVMGCMEX02007RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-005-02","ocds-0ud2q6-16101036-005-02","170318.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIDAD Y TECNICA INDUSTRIAL DE MEXICO S.A. DE C.V., id=calidad-y-tecnica-industrial-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170318.96","GAVMGCMEX02007RFLP"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[PROCOGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03007RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROCOGEN, S.A. DE C.V., details={type=company}, id=procogen-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-001-03-GAVMGCMEX03007RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[procogen-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Construcción y rehabilitación de muros","[{id=compranet3-1620530467436}]","16101036","Construcción y rehabilitación de muros","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03007RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03007RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03007RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Construcción y rehabilitación de muros","GAVMGCMEX03007RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-001-03","ocds-0ud2q6-16101036-001-03","4528491.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOGEN, S.A. DE C.V., id=procogen-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4528491.62","GAVMGCMEX03007RFLP"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA VIRGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03011RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VIRGO, S.A. DE C.V., details={type=company}, id=constructora-virgo-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-005-03-GAVMGCMEX03011RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-virgo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Construcción y rehabilitación de muros y estructuras","[{id=compranet3-1620530467436}]","16101036","Construcción y rehabilitación de muros y estructuras","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03011RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03011RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03011RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Construcción y rehabilitación de muros y estructuras","GAVMGCMEX03011RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-005-03","ocds-0ud2q6-16101036-005-03","8998515.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIRGO, S.A. DE C.V., id=constructora-virgo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8998515.94","GAVMGCMEX03011RFLP"
