"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-25T11:55:16.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[POWER SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000207-0004900001]","566.368207","[{identifier={scheme=Registro Nacional, id=3101423076, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV 9 CALLE 33 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=POWER SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=power-solutions-sociedad-anonima}]","6390300","CRC","566.368207","Banco Central de Costa Rica","2018CD-000207-0004900001-432018023000191","[contract]","banco-central-de-costa-rica","[power-solutions-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PREVENTIVOS Y CORRECTIVOS PARA DOS UPS DE 30 KVA DE LA MARCA GAMATRONIC PARA EL BANCO CENTRAL DE COSTA RICA (BCCR)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000191","11244","11244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000207-0004900001}]","432018023000191","2019-06-25T11:55:16.000Z","2018CD-000207-0004900001","ocds-rwubve-2018CD-000207-0004900001","[SERVICIOS]","6368244.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=POWER SOLUTIONS SOCIEDAD ANONIMA, id=power-solutions-sociedad-anonima}]","6390300","https://www.sicop.go.cr/index.jsp","buyer","6368244.12","432018023000191"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T15:58:14.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000208-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","1498000","CRC",,"Banco Central de Costa Rica","2018CD-000208-0004900001-432018023000199","[contract]","banco-central-de-costa-rica","[fundacion-tecnologica-de-crfundatec]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cantidad de funcionarios: 21. José Eduardo Álvarez Gutiérrez, céd. 01-0832-0240, Coordinador,egresado del TEC2. Gustavo Madrigal Gómez, céd 01-0968-00","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000199",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000208-0004900001}]","432018023000199",,"2018CD-000208-0004900001","ocds-rwubve-2018CD-000208-0004900001","[SERVICIOS]","1600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","1498000","https://www.sicop.go.cr/index.jsp","buyer","1600000","432018023000199"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T10:56:28.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[INMOBILIARIA DE HOSPITALIDAD SAN RAFAEL, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000418-0004900001]","599.631986","[{identifier={scheme=Registro Nacional, id=3101478633, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL HOSPITAL CIMA, PLAZA TEMPO, AUTOPISTA PROSPERO FERNANDEZ Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=INMOBILIARIA DE HOSPITALIDAD SAN RAFAEL, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inmobiliaria-de-hospitalidad-san-rafael-sociedad-anonima}]","962650","CRC","599.631986","Banco Central de Costa Rica","2018CD-000418-0004900001-432018023000396","[contract]","banco-central-de-costa-rica","[inmobiliaria-de-hospitalidad-san-rafael-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del hotel para realizar la actividad denominada","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000396","1481","1481","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000396-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000418-0004900001}]","432018023000396",,"2018CD-000418-0004900001","ocds-rwubve-2018CD-000418-0004900001","[BIENES/SERVICIOS]","888054.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INMOBILIARIA DE HOSPITALIDAD SAN RAFAEL, SOCIEDAD ANONIMA, id=inmobiliaria-de-hospitalidad-san-rafael-sociedad-anonima}]","962650","https://www.sicop.go.cr/index.jsp","buyer","888054.97","432018023000396"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T10:28:35.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000419-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101681874, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Plaza Rohrmoser, Ala este segundo piso Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universidad-de-empresa-sociedad-anonima}]","5937500","CRC",,"Banco Central de Costa Rica","2018CD-000419-0004900001-432018023000397","[contract]","banco-central-de-costa-rica","[universidad-de-empresa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción para veinticinco funcionarios en el seminario denegociación Estratégica","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000397",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000397-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000419-0004900001}]","432018023000397",,"2018CD-000419-0004900001","ocds-rwubve-2018CD-000419-0004900001","[SERVICIOS]","5937500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA, id=universidad-de-empresa-sociedad-anonima}]","5937500","https://www.sicop.go.cr/index.jsp","buyer","5937500","432018023000397"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T15:34:04.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ACADEMIA DELOITTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000420-0004900001]","597.222781","[{identifier={scheme=Registro Nacional, id=3101707163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro el cafetal, contiguoa al Hotel Marriot Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACADEMIA DELOITTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=academia-deloitte-sociedad-anonima}]","2346500","CRC","597.222781","Banco Central de Costa Rica","2018CD-000420-0004900001-432018023000399","[contract]","banco-central-de-costa-rica","[academia-deloitte-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 19 funcionarios de la División Finanzas y Contabilidad enel","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000399","3610","3610","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000399-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000420-0004900001}]","432018023000399",,"2018CD-000420-0004900001","ocds-rwubve-2018CD-000420-0004900001","[SERVICIOS]","2155974.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACADEMIA DELOITTE SOCIEDAD ANONIMA, id=academia-deloitte-sociedad-anonima}]","2346500","https://www.sicop.go.cr/index.jsp","buyer","2155974.24","432018023000399"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-08T11:32:07.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[DECORACIONES INTEGRALES DEKOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000421-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101347650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del INS en Zapote 75m norte, 75m este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DECORACIONES INTEGRALES DEKOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=decoraciones-integrales-dekor-sociedad-anonima}]","1180040","CRC",,"Banco Central de Costa Rica","2018CD-000421-0004900001-432019023000002","[contract]","banco-central-de-costa-rica","[decoraciones-integrales-dekor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de persianas para el edificio del Banco Centralde Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000421-0004900001}]","432019023000002",,"2018CD-000421-0004900001","ocds-rwubve-2018CD-000421-0004900001","[BIENES/SERVICIOS]","1008943.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DECORACIONES INTEGRALES DEKOR SOCIEDAD ANONIMA, id=decoraciones-integrales-dekor-sociedad-anonima}]","1180040","https://www.sicop.go.cr/index.jsp","buyer","1008943.1","432019023000002"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T16:34:33.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000423-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","4999999.14","CRC",,"Banco Central de Costa Rica","2018CD-000423-0004900001-432018023000400","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere contratar con LA NACIÓN las siguientes publicaciones:1. En la revista dominical, el día domingo 09 de diciembre del 2018.2. En el periódic","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000400",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000400-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000423-0004900001}]","432018023000400",,"2018CD-000423-0004900001","ocds-rwubve-2018CD-000423-0004900001","[BIENES/SERVICIOS]","4999999.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","4999999.14","https://www.sicop.go.cr/index.jsp","buyer","4999999.14","432018023000400"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T13:47:00.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO BABEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000425-0004900001]","598.232973","[{identifier={scheme=Registro Nacional, id=3101626229, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del MxM de San Pablo, carretera a Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO BABEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-babel-sociedad-anonima}]","9611240","CRC","598.232973","Banco Central de Costa Rica","2018CD-000425-0004900001-432018023000410","[contract]","banco-central-de-costa-rica","[grupo-babel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Software Assurance y el Premium Support para NintexWorkflow y Nintex Forms para dos servidores, por un año, renovable hastapor cuatro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000410","15916","15916","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000410-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000425-0004900001}]","432018023000410","2019-12-19T13:47:00.000Z","2018CD-000425-0004900001","ocds-rwubve-2018CD-000425-0004900001","[BIENES/SERVICIOS]","9521476","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO BABEL SOCIEDAD ANONIMA, id=grupo-babel-sociedad-anonima}]","9611240","https://www.sicop.go.cr/index.jsp","buyer","9521476","432018023000410"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T15:38:45.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000384-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","1500000","CRC",,"Banco Central de Costa Rica","2018CD-000384-0004900001-432018023000376","[contract]","banco-central-de-costa-rica","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa que imprima artículos promocionales parautilizar en eventos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000376",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000376-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000384-0004900001}]","432018023000376",,"2018CD-000384-0004900001","ocds-rwubve-2018CD-000384-0004900001","[BIENES/SERVICIOS]","262148.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","262148.7","432018023000376"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T07:23:06.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000385-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101583156, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Oeste Universidad Fidélitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-desarrollo-solera-sociedad-anonima}]","347420","CRC",,"Banco Central de Costa Rica","2018CD-000385-0004900001-432018023000363","[contract]","banco-central-de-costa-rica","[centro-de-desarrollo-solera-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 2 funcionarios de la División Administrativa en el curso","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000363",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000363-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000385-0004900001}]","432018023000363",,"2018CD-000385-0004900001","ocds-rwubve-2018CD-000385-0004900001","[SERVICIOS]","347420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA, id=centro-de-desarrollo-solera-sociedad-anonima}]","347420","https://www.sicop.go.cr/index.jsp","buyer","347420","432018023000363"
