"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-05-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/734/13]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX SA DE CV, details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/734/13-TGM/734/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL AUTOCOPIANTE BLANCO CB DE 70X95 CM DE 56 GR (PARA 9 COPIAS)","[{id=pot-1620519810584}]","PAPEL AUTOCOPIANTE BLANCO CB DE 70X95 CM DE 56 GR (PARA 9 COPIAS)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/734/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/734/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/734/13}]","PAPEL AUTOCOPIANTE BLANCO CB DE 70X95 CM DE 56 GR (PARA 9 COPIAS)","TGM/734/13","TALLERES GRÁFICOS DE MÉXICO","2013-05-31T00:00:00.000Z","TGM/734/13","ocds-0ud2q6-TGM/734/13","58480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX SA DE CV, id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58480","TGM/734/13"
"2021-05-09T00:24:27.000Z","2013-05-23T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-23T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/717/13]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX SA DE CV, details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/717/13-TGM/717/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD DE 95 GRS EN BOBINA DE 91 CM CON MARCAS DE AGUA CON FIBRAS OPTICAS VISIBLES E INVISIBLES","[{id=pot-1620519810584}]","PAPEL SEGURIDAD DE 95 GRS EN BOBINA DE 91 CM CON MARCAS DE AGUA CON FIBRAS OPTICAS VISIBLES E INVISIBLES","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/717/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/717/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/717/13}]","PAPEL SEGURIDAD DE 95 GRS EN BOBINA DE 91 CM CON MARCAS DE AGUA CON FIBRAS OPTICAS VISIBLES E INVISIBLES","TGM/717/13","TALLERES GRÁFICOS DE MÉXICO","2013-06-14T00:00:00.000Z","TGM/717/13","ocds-0ud2q6-TGM/717/13","1995980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX SA DE CV, id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1995980","TGM/717/13","true"
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-17T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/491/13]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX SA DE CV, details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/491/13-TGM/491/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD COLOR MARFIL DE 90 GRS DE 11 8.5 PULGADOAS CON FIBRAS VISIBLES E INVISIBLES Y MARCA DE AGUA","[{id=pot-1620519810584}]","PAPEL SEGURIDAD COLOR MARFIL DE 90 GRS DE 11 8.5 PULGADOAS CON FIBRAS VISIBLES E INVISIBLES Y MARCA DE AGUA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/491/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/491/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/491/13}]","PAPEL SEGURIDAD COLOR MARFIL DE 90 GRS DE 11 8.5 PULGADOAS CON FIBRAS VISIBLES E INVISIBLES Y MARCA DE AGUA","TGM/491/13","TALLERES GRÁFICOS DE MÉXICO","2013-05-08T00:00:00.000Z","TGM/491/13","ocds-0ud2q6-TGM/491/13","1469550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX SA DE CV, id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1469550","TGM/491/13",
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-08T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/638/13]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX SA DE CV, details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/638/13-TGM/638/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL AUTOCOPIANTES CFB BLANCO DE 70x95 CM DE 53 GR","[{id=pot-1620519810584}]","PAPEL AUTOCOPIANTES CFB BLANCO DE 70x95 CM DE 53 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/638/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/638/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/638/13}]","PAPEL AUTOCOPIANTES CFB BLANCO DE 70x95 CM DE 53 GR","TGM/638/13","TALLERES GRÁFICOS DE MÉXICO","2013-06-12T00:00:00.000Z","TGM/638/13","ocds-0ud2q6-TGM/638/13","572850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX SA DE CV, id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","572850","TGM/638/13",
"2021-05-09T00:24:27.000Z","2015-09-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-15T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/043/2015]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/043/2015-AD/043/2015","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[comercializadora-copamex-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD DE 90 GRS.","[{id=pot-1620519810584}]","PAPEL SEGURIDAD DE 90 GRS.","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/043/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/043/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/043/2015}]","PAPEL SEGURIDAD DE 90 GRS.","AD/043/2015","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2015-12-31T00:00:00.000Z","AD/043/2015","ocds-0ud2q6-AD/043/2015","354468.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","354468.5","AD/043/2015",
"2021-05-09T00:24:27.000Z","2014-07-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-17T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/058/2014]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/058/2014-AD/058/2014","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[comercializadora-copamex-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD BLANCO DE 70X95 120GRS CON FIBRAS ÓPTICAS VISIBLES E INVISIBLES CON MARCA DE AGUA.","[{id=pot-1620519810584}]","PAPEL SEGURIDAD BLANCO DE 70X95 120GRS CON FIBRAS ÓPTICAS VISIBLES E INVISIBLES CON MARCA DE AGUA.","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/058/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/058/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/058/2014}]","PAPEL SEGURIDAD BLANCO DE 70X95 120GRS CON FIBRAS ÓPTICAS VISIBLES E INVISIBLES CON MARCA DE AGUA.","AD/058/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-08-06T00:00:00.000Z","AD/058/2014","ocds-0ud2q6-AD/058/2014","373835.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","373835.05","AD/058/2014","true"
"2021-05-09T00:24:27.000Z","2014-07-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-23T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/059/2014]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/059/2014-AD/059/2014","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[comercializadora-copamex-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD BLANCO DE 90GRS CON FIBRAS ÓPTICAS VISIBLES E INVISIBLES CON MARCA DE AGUA RENAPO.","[{id=pot-1620519810584}]","PAPEL SEGURIDAD BLANCO DE 90GRS CON FIBRAS ÓPTICAS VISIBLES E INVISIBLES CON MARCA DE AGUA RENAPO.","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/059/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/059/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/059/2014}]","PAPEL SEGURIDAD BLANCO DE 90GRS CON FIBRAS ÓPTICAS VISIBLES E INVISIBLES CON MARCA DE AGUA RENAPO.","AD/059/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-08-08T00:00:00.000Z","AD/059/2014","ocds-0ud2q6-AD/059/2014","339300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339300","AD/059/2014","true"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-03-0247-10]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-03-0247-10-PBA-03-0247-10","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[comercializadora-copamex-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL UNIBOND MARFIL DE 57 X 87 / 60 GRS.","[{id=pot-1620519810584}]","PAPEL UNIBOND MARFIL DE 57 X 87 / 60 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-03-0247-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-03-0247-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-03-0247-10}]","PAPEL UNIBOND MARFIL DE 57 X 87 / 60 GRS.","PBA-03-0247-10","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-04-05T00:00:00.000Z","PBA-03-0247-10","ocds-0ud2q6-PBA-03-0247-10","207360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207360","PBA-03-0247-10",
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-02-0247-10]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-02-0247-10-PBA-02-0247-10","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[comercializadora-copamex-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL UNIBOND MARFIL DE 70 X 95 / 60 GRS.","[{id=pot-1620519810584}]","PAPEL UNIBOND MARFIL DE 70 X 95 / 60 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-02-0247-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-02-0247-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-02-0247-10}]","PAPEL UNIBOND MARFIL DE 70 X 95 / 60 GRS.","PBA-02-0247-10","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-04-05T00:00:00.000Z","PBA-02-0247-10","ocds-0ud2q6-PBA-02-0247-10","430080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430080","PBA-02-0247-10",
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-01-0247-10]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-01-0247-10-PBA-01-0247-10","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[comercializadora-copamex-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL UNIBOND MARFIL DE 68 CMS. / 60 GRS.","[{id=pot-1620519810584}]","PAPEL UNIBOND MARFIL DE 68 CMS. / 60 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-01-0247-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-01-0247-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-01-0247-10}]","PAPEL UNIBOND MARFIL DE 68 CMS. / 60 GRS.","PBA-01-0247-10","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-04-05T00:00:00.000Z","PBA-01-0247-10","ocds-0ud2q6-PBA-01-0247-10","819500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","819500","PBA-01-0247-10",
