"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-12-28T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4199/2013]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/4199/2013-PSG/4199/2013","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[axtel-sab-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERNET SEGURIDAD PERIMETRAL","[{id=pot-1620519810584}]","INTERNET SEGURIDAD PERIMETRAL","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/4199/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4199/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4199/2013}]","INTERNET SEGURIDAD PERIMETRAL","PSG/4199/2013","LICONSA S.A. DE C.V.","2016-12-28T00:00:00.000Z","PSG/4199/2013","ocds-0ud2q6-PSG/4199/2013","1.6377919874E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.6377919874E8","PSG/4199/2013"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1120/2016]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","CADQ/1120/2016-CADQ/1120/2016","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[si-vale-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONEDERO ELECTRONICO PARA VALES DE DESPENSA Y TARJETAS","[{id=pot-1620519810584}]","MONEDERO ELECTRONICO PARA VALES DE DESPENSA Y TARJETAS","open","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","CADQ/1120/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1120/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1120/2016}]","MONEDERO ELECTRONICO PARA VALES DE DESPENSA Y TARJETAS","CADQ/1120/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1120/2016","ocds-0ud2q6-CADQ/1120/2016","1.2631215981E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2631215981E8","CADQ/1120/2016"
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/531/2014]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","CADQ/531/2014-CADQ/531/2014","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICON DE VALES ELECTRONICOS Y PAPEL PARA CONSUMO DE DESPENSA Y ALIMENTOS","[{id=pot-1620519810584}]","ADQUISICON DE VALES ELECTRONICOS Y PAPEL PARA CONSUMO DE DESPENSA Y ALIMENTOS","open","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","CADQ/531/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/531/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/531/2014}]","ADQUISICON DE VALES ELECTRONICOS Y PAPEL PARA CONSUMO DE DESPENSA Y ALIMENTOS","CADQ/531/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/531/2014","ocds-0ud2q6-CADQ/531/2014","120519426","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120519426","CADQ/531/2014"
"2021-05-09T00:24:27.000Z","2015-03-16T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[SI VALE MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/650/2015]","[{roles=supplier, name=SI VALE MEXICO S.A DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","CADQ/650/2015-CADQ/650/2015","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[si-vale-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MONEDEROS ELECTRONICOS PARA VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE MONEDEROS ELECTRONICOS PARA VALES DE DESPENSA","open","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","CADQ/650/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/650/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/650/2015}]","ADQUISICION DE MONEDEROS ELECTRONICOS PARA VALES DE DESPENSA","CADQ/650/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/650/2015","ocds-0ud2q6-CADQ/650/2015","1.0802226511E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A DE C.V., id=si-vale-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0802226511E8","CADQ/650/2015"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4821/2010]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","CADQ/4821/2010-CADQ/4821/2010","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE VALES ELECTRONICOS PARA DESPENSA Y ALIMENTOS Y VALES DE PAPEL PARA DESPENSA","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE VALES ELECTRONICOS PARA DESPENSA Y ALIMENTOS Y VALES DE PAPEL PARA DESPENSA","open","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","CADQ/4821/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4821/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4821/2010}]","ADQUISICION Y SUMINISTRO DE VALES ELECTRONICOS PARA DESPENSA Y ALIMENTOS Y VALES DE PAPEL PARA DESPENSA","CADQ/4821/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/4821/2010","ocds-0ud2q6-CADQ/4821/2010","107355250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107355250","CADQ/4821/2010"
"2021-05-09T00:24:27.000Z","2013-08-21T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[CENTRO DE PRODUCTIVIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3092/2013]","[{roles=supplier, name=CENTRO DE PRODUCTIVIDAD S.A. DE C.V., details={type=company}, id=centro-de-productividad-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/3092/2013-PSG/3092/2013","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[centro-de-productividad-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APROVISIONAMIENTO DE EQUIPO DE COMPUTO PERSONAL","[{id=pot-1620519810584}]","APROVISIONAMIENTO DE EQUIPO DE COMPUTO PERSONAL","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/3092/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/3092/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3092/2013}]","APROVISIONAMIENTO DE EQUIPO DE COMPUTO PERSONAL","PSG/3092/2013","LICONSA S.A. DE C.V.","2016-08-20T00:00:00.000Z","PSG/3092/2013","ocds-0ud2q6-PSG/3092/2013","7.696773504E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE PRODUCTIVIDAD S.A. DE C.V., id=centro-de-productividad-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.696773504E7","PSG/3092/2013"
"2021-05-09T00:24:27.000Z","2010-12-21T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[ROYAL & SUNALLIANCE SEGURS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/4860/2010]","[{roles=supplier, name=ROYAL & SUNALLIANCE SEGURS MEXICO S.A. DE C.V., details={type=company}, id=royal-&-sunalliance-segurs-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","COSE/4860/2010-COSE/4860/2010","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[royal-&-sunalliance-segurs-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS MEDICOS MAYORES SEGURO DE VIDA DE SERVIDORES PUBLICOS Y SEGURO DE VIDA DE CONCESIONARIOS Y DISTRIBUIDORES LICITACION 20143045-010-10 CONCEPTOS PARTIDA I","[{id=pot-1620519810584}]","GASTOS MEDICOS MAYORES SEGURO DE VIDA DE SERVIDORES PUBLICOS Y SEGURO DE VIDA DE CONCESIONARIOS Y DISTRIBUIDORES LICITACION 20143045-010-10 CONCEPTOS PARTIDA I","open","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","COSE/4860/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/4860/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/4860/2010}]","GASTOS MEDICOS MAYORES SEGURO DE VIDA DE SERVIDORES PUBLICOS Y SEGURO DE VIDA DE CONCESIONARIOS Y DISTRIBUIDORES LICITACION 20143045-010-10 CONCEPTOS PARTIDA I","COSE/4860/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","COSE/4860/2010","ocds-0ud2q6-COSE/4860/2010","67367194","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROYAL & SUNALLIANCE SEGURS MEXICO S.A. DE C.V., id=royal-&-sunalliance-segurs-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67367194","COSE/4860/2010"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[PLAN DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/1185/2015]","[{roles=supplier, name=PLAN DE SEGUROS S.A. DE C.V., details={type=company}, id=plan-de-seguros-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","COSE/1185/2015-COSE/1185/2015","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[plan-de-seguros-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MEDIDOC MAYORES","[{id=pot-1620519810584}]","SEGURO DE GASTOS MEDIDOC MAYORES","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","COSE/1185/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/1185/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/1185/2015}]","SEGURO DE GASTOS MEDIDOC MAYORES","COSE/1185/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","COSE/1185/2015","ocds-0ud2q6-COSE/1185/2015","5.115032363E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLAN DE SEGUROS S.A. DE C.V., id=plan-de-seguros-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.115032363E7","COSE/1185/2015"
"2021-05-09T00:24:27.000Z","2016-10-17T00:00:00.000Z","true","LICONSA S.A. DE C.V.","OTROS","es","[{id=pot}]","2016-10-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/3628/2016]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","CARR/3628/2016-CARR/3628/2016","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[casanova-vallejo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO INTEGRAL DE VEHICULOS","[{id=pot-1620519810584}]","ARRENDAMIENTO INTEGRAL DE VEHICULOS",,"institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","CARR/3628/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/3628/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/3628/2016}]","ARRENDAMIENTO INTEGRAL DE VEHICULOS","CARR/3628/2016","LICONSA S.A. DE C.V.","2018-12-31T00:00:00.000Z","CARR/3628/2016","ocds-0ud2q6-CARR/3628/2016","37979552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37979552","CARR/3628/2016"
"2021-05-09T00:24:27.000Z","2012-12-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[SIMON GALANTE ZAGA Y COPROPIETARIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/4092/2016]","[{roles=supplier, name=SIMON GALANTE ZAGA Y COPROPIETARIOS, details={type=company}, id=simon-galante-zaga-y-copropietarios}]","MXN","DIRECCION DE ADMINISTRACIÓN","CARR/4092/2016-CARR/4092/2016","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[simon-galante-zaga-y-copropietarios]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINAS",,"institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","CARR/4092/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/4092/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/4092/2016}]","ARRENDAMIENTO DE OFICINAS","CARR/4092/2016","LICONSA S.A. DE C.V.","2018-12-31T00:00:00.000Z","CARR/4092/2016","ocds-0ud2q6-CARR/4092/2016","25773000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMON GALANTE ZAGA Y COPROPIETARIOS, id=simon-galante-zaga-y-copropietarios}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25773000","CARR/4092/2016"
