"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.funder_names","parties.funders.names","parties.funders.ids","planning.budget.project","parties.funders.list","planning.budget.projectID","parties.funder_ids"
"2019-01-24T01:17:00.000Z","2016-11-24T18:19:00.000Z","2016-12-07T00:00:00.000Z","Presidencia Municipal de Temixco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-09T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","MOR","active","complete","[GRUPO ALBA DE CUERNAVACA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016144]","[{address={countryName=México}, roles=supplier, name=GRUPO ALBA DE CUERNAVACA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-alba-de-cuernavaca-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","IO-817018980-E18-2016-1601500","[contractTermination]","direccion-de-adquisiciones-presidencia-municipal-de-temixco","[grupo-alba-de-cuernavaca-sa-de-cv]","works","presidencia-municipal-de-temixco","[{name=MX, id=mx, classification=country}]","Dulce Irene Sotelo Palacios","2016-12-06T10:00:00.000Z","dulce-irene-sotelo-palacios","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CONSTRUCCION DE CANCHA DE USOS MULTIPLES EN EL MUNICIPIO DE TEMIXCO","[{id=compranet-1620524637144}]","817018980","Temixco","false","Expirado","CONSTRUCCION DE CANCHA DE USOS MULTIPLES EN EL MUNICIPIO DE TEMIXCO","limited","institution","direccion-de-adquisiciones-presidencia-municipal-de-temixco","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-presidencia-municipal-de-temixco","1601500","MX-CPA","MXN","[{datePublished=2016-12-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1601500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016144}]","Morelos","CONSTRUCCION DE CANCHA DE USOS MULTIPLES EN EL MUNICIPIO DE TEMIXCO","1601500","true","Presencial","Presidencia Municipal de Temixco","2016-12-31T00:00:00.000Z","1217548","ocds-0ud2q6-IO-817018980-E18-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3499756.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=GRUPO ALBA DE CUERNAVACA S.A. DE C.V., id=grupo-alba-de-cuernavaca-sa-de-cv}]","presidencia-municipal-de-temixco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3499756.13","1601500"
"2019-01-24T01:17:24.000Z","2015-10-29T10:53:00.000Z",,"Presidencia Municipal de Temixco","Licitación Pública","es","[{id=compranet}]","2015-11-04T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","MOR",,"complete","[CUAUHNAHUAC INGENIEROS ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718284]","[{identifier={legalName=CUAUHNAHUAC INGENIEROS ASOCIADOS SA DE CV, scheme=RUPC, id=44002, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CUAUHNAHUAC INGENIEROS ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cuauhnahuac-ingenieros-asociados-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","XX-817018980-X42-2015-933353","[contractTermination]","direccion-de-adquisiciones-presidencia-municipal-de-temixco","[cuauhnahuac-ingenieros-asociados-sa-de-cv]","works","presidencia-municipal-de-temixco","[{name=MX, id=mx, classification=country}]","Dulce Irene Sotelo Palacios","2015-10-30T10:00:00.000Z","dulce-irene-sotelo-palacios","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","MODERNIZACION Y ACCIONES COMPLEMENTARIAS AL SISTEMA DE AGUA POTABLE SANTA ÚRSULA (PERFORACIÓN DE POZO)","[{id=compranet-1620524637144}]","817018980","Temixco","false","Expirado","MODERNIZACION Y ACCIONES COMPLEMENTARIAS AL SISTEMA DE AGUA POTABLE SANTA ÚRSULA (PERFORACIÓN DE POZO)","open","institution","direccion-de-adquisiciones-presidencia-municipal-de-temixco","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-presidencia-municipal-de-temixco","933353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718284}]","Morelos","MODERNIZACION Y ACCIONES COMPLEMENTARIAS AL SISTEMA DE AGUA POTABLE SANTA ÚRSULA","933353","true","Presencial","Presidencia Municipal de Temixco","2015-12-23T00:00:00.000Z","926083","ocds-0ud2q6-XX-817018980-X42-2015","false","[{budgetClassifications={origin=16}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2840689.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=CUAUHNAHUAC INGENIEROS ASOCIADOS SA DE CV, id=cuauhnahuac-ingenieros-asociados-sa-de-cv}]","presidencia-municipal-de-temixco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2840689.18","933353","2015-11-04T00:00:00.000Z","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","16S075","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","PROSSAPYS","[]"
"2019-01-24T01:16:35.000Z","2017-06-20T15:28:00.000Z","2017-07-04T00:00:00.000Z","Presidencia Municipal de Temixco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","MOR","active","complete","[YC CONSTRUCCIONES Y PROYECTOS DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183097]","[{address={countryName=México}, roles=supplier, name=YC CONSTRUCCIONES Y PROYECTOS DEL SUR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=yc-construcciones-y-proyectos-del-sur-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","IO-817018980-E2-2017-1543902","[contractTermination]","direccion-de-adquisiciones-presidencia-municipal-de-temixco","[yc-construcciones-y-proyectos-del-sur-sa-de-cv]","works","presidencia-municipal-de-temixco","[{name=MX, id=mx, classification=country}]","Dulce Irene Sotelo Palacios","2017-06-30T10:00:00.000Z","dulce-irene-sotelo-palacios","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO EN CALLE PROGRESO COL. PUEBLO VIEJO","[{id=compranet-1620524637144}]","817018980","Temixco","false","Expirado","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO EN CALLE PROGRESO COL. PUEBLO VIEJO","limited","institution","direccion-de-adquisiciones-presidencia-municipal-de-temixco","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-presidencia-municipal-de-temixco","1543902","MX-CPA","MXN","[{datePublished=2017-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183097}]","Morelos","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO EN CALLE PROGRESO COL. PUEBLO VIEJO","1543902","true","Presencial","Presidencia Municipal de Temixco","2017-11-08T00:00:00.000Z","1399673","ocds-0ud2q6-IO-817018980-E2-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2707286.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=YC CONSTRUCCIONES Y PROYECTOS DEL SUR S.A. DE C.V., id=yc-construcciones-y-proyectos-del-sur-sa-de-cv}]","presidencia-municipal-de-temixco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2707286.36","1543902",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-09-28T23:01:00.000Z","2016-10-14T00:00:00.000Z","Presidencia Municipal de Temixco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","MOR","active","complete","[MOPAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966049]","[{address={countryName=México}, roles=supplier, name=MOPAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mopat-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","IO-817018980-E4-2016-1601287","[contractTermination]","direccion-de-adquisiciones-presidencia-municipal-de-temixco","[mopat-sa-de-cv]","works","presidencia-municipal-de-temixco","[{name=MX, id=mx, classification=country}]","Dulce Irene Sotelo Palacios","2016-10-12T10:00:00.000Z","dulce-irene-sotelo-palacios","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","PAVIMENTACIÓN CON CONCRETO HIDRAULICO EN LA AV. ORQUIDEAS, COL. SANTA ÚRSULA, PERTENECIENTE AL MUNICIPO DE TEMIXCO, MORELOS.","[{id=compranet-1620524637144}]","817018980","Temixco","false","Expirado","PAVIMENTACIÓN CON CONCRETO HIDRAULICO EN LA AV. ORQUIDEAS, COL. SANTA ÚRSULA, PERTENECIENTE AL MUNICIPO DE TEMIXCO, MORELOS.","limited","institution","direccion-de-adquisiciones-presidencia-municipal-de-temixco","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-presidencia-municipal-de-temixco","1601287","MX-CPA","MXN","[{datePublished=2016-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1601287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966049}]","Morelos","PAVIMENTACIÓN CON CONCRETO HIDRAULICO EN LA AV. ORQUIDEAS, COL. SANTA ÚRSULA, PE","1601287","true","Presencial","Presidencia Municipal de Temixco","2016-12-30T00:00:00.000Z","1164659","ocds-0ud2q6-IO-817018980-E4-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2691858.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=MOPAT S.A. DE C.V., id=mopat-sa-de-cv}]","presidencia-municipal-de-temixco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2691858.49","1601287",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-07-05T21:26:00.000Z","2017-07-19T00:00:00.000Z","Presidencia Municipal de Temixco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-25T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","MOR","active","complete","[CRUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199378]","[{address={countryName=México}, roles=supplier, name=CRUM S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=crum-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","IO-817018980-E7-2017-1717983","[contractTermination]","direccion-de-adquisiciones-presidencia-municipal-de-temixco","[crum-sa-de-cv]","works","presidencia-municipal-de-temixco","[{name=MX, id=mx, classification=country}]","Dulce Irene Sotelo Palacios","2017-07-17T08:00:00.000Z","dulce-irene-sotelo-palacios","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CONSTRUCCION DE TECHUMBRE EN CANCHA DE USOS MULTIPLES PRIMARIA NICOLAS BRAVO, TEMIXCO, MORELOS","[{id=compranet-1620524637144}]","817018980","Temixco","false","Expirado","CONSTRUCCION DE TECHUMBRE EN CANCHA DE USOS MULTIPLES PRIMARIA NICOLAS BRAVO, TEMIXCO, MORELOS","limited","institution","direccion-de-adquisiciones-presidencia-municipal-de-temixco","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-presidencia-municipal-de-temixco","1717983","MX-CPA","MXN","[{datePublished=2017-07-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1717983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199378}]","Morelos","CONSTRUCCION DE TECHUMBRE EN CANCHA DE USOS MULTIPLES PRIMARIA NICOLAS BRAVO,","1717983","true","Presencial","Presidencia Municipal de Temixco","2017-10-22T00:00:00.000Z","1416440","ocds-0ud2q6-IO-817018980-E7-2017","false","[{budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2567022.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=CRUM S.A. DE C.V., id=crum-sa-de-cv}]","presidencia-municipal-de-temixco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2567022.55","1717983",,,,,,,,
"2019-01-24T01:17:24.000Z","2015-12-09T17:53:00.000Z",,"Presidencia Municipal de Temixco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-24T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","MOR",,"complete","[PRO HIDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761913]","[{identifier={legalName=PRO HIDRO SA DE CV, scheme=RUPC, id=55836, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRO HIDRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pro-hidro-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","IO-817018980-N49-2015-964087","[contractTermination]","direccion-de-adquisiciones-presidencia-municipal-de-temixco","[pro-hidro-sa-de-cv]","works","presidencia-municipal-de-temixco","[{name=MX, id=mx, classification=country}]","Dulce Irene Sotelo Palacios","2015-12-21T09:00:00.000Z","dulce-irene-sotelo-palacios","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","PERFORACION DE POZO DE AGUA POTABLE EN LA LOCALIDAD DE ALTA PALMIRA","[{id=compranet-1620524637144}]","817018980","Temixco","false","Expirado","PERFORACION DE POZO DE AGUA POTABLE EN LA LOCALIDAD DE ALTA PALMIRA","limited","institution","direccion-de-adquisiciones-presidencia-municipal-de-temixco","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-presidencia-municipal-de-temixco","964087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-964087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761913}]","Morelos","PERFORACION DE POZO DE AGUA POTABLE EN LA LOCALIDAD DE ALTA PALMIRA","964087","true","Presencial","Presidencia Municipal de Temixco","2015-12-31T00:00:00.000Z","964668","ocds-0ud2q6-IO-817018980-N49-2015","false","[{amount={amount=1965874.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2383861.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=PRO HIDRO SA DE CV, id=pro-hidro-sa-de-cv}]","presidencia-municipal-de-temixco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2383861.6","964087","2015-12-24T00:00:00.000Z",,,,"16S074",,"PROAGUA",
"2019-01-24T01:16:35.000Z","2017-06-22T14:18:00.000Z","2017-07-10T00:00:00.000Z","Presidencia Municipal de Temixco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","MOR","active","complete","[YC CONSTRUCCIONES Y PROYECTOS DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185522]","[{address={countryName=México}, roles=supplier, name=YC CONSTRUCCIONES Y PROYECTOS DEL SUR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=yc-construcciones-y-proyectos-del-sur-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","IO-817018980-E5-2017-1718005","[contractTermination]","direccion-de-adquisiciones-presidencia-municipal-de-temixco","[yc-construcciones-y-proyectos-del-sur-sa-de-cv]","works","presidencia-municipal-de-temixco","[{name=MX, id=mx, classification=country}]","Dulce Irene Sotelo Palacios","2017-07-06T11:00:00.000Z","dulce-irene-sotelo-palacios","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO DE LA CALLE LÁZARO CÁRDENAS DE LA COLONIA MORELOS","[{id=compranet-1620524637144}]","817018980","Temixco","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO DE LA CALLE LÁZARO CÁRDENAS DE LA COLONIA MORELOS","limited","institution","direccion-de-adquisiciones-presidencia-municipal-de-temixco","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-presidencia-municipal-de-temixco","1718005","MX-CPA","MXN","[{datePublished=2017-07-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1718005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185522}]","Morelos","PAVIMENTACION CON CONCRETO HIDRAULICO DE LA CALLE LÁZARO CÁRDENAS DE LA COLONIA","1718005","true","Presencial","Presidencia Municipal de Temixco","2017-11-13T00:00:00.000Z","1402257","ocds-0ud2q6-IO-817018980-E5-2017","false","[{budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2373269.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=YC CONSTRUCCIONES Y PROYECTOS DEL SUR S.A. DE C.V., id=yc-construcciones-y-proyectos-del-sur-sa-de-cv}]","presidencia-municipal-de-temixco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2373269.95","1718005",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-11-17T15:23:00.000Z","2017-11-29T00:00:00.000Z","Presidencia Municipal de Temixco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-05T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","MOR","active","complete","[GR DISEÑO Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326003]","[{address={countryName=México}, roles=supplier, name=GR DISEÑO Y CONSTRUCCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gr-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","IO-817018980-E11-2017-1771280","[contractTermination]","direccion-de-adquisiciones-presidencia-municipal-de-temixco","[gr-diseno-y-construccion-sa-de-cv]","works","presidencia-municipal-de-temixco","[{name=MX, id=mx, classification=country}]","Dulce Irene Sotelo Palacios","2017-11-28T14:00:00.000Z","dulce-irene-sotelo-palacios","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CONSTRUCCION DE AULAS EN LA ESCUELA PRIMARIA GUADALUPE VICTORIA, COLONIA AZTECA, PERTENECIENTE AL MUNICIPIO DE TEMIXCO, MORELOS.","[{id=compranet-1620524637144}]","817018980","Temixco","false","Expirado","CONSTRUCCION DE AULAS EN LA ESCUELA PRIMARIA GUADALUPE VICTORIA, COLONIA AZTECA, PERTENECIENTE AL MUNICIPIO DE TEMIXCO, MORELOS.","limited","institution","direccion-de-adquisiciones-presidencia-municipal-de-temixco","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-presidencia-municipal-de-temixco","1771280","MX-CPA","MXN","[{datePublished=2017-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1771280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326003}]","Morelos","CONSTRUCCION DE AULAS EN LA ESCUELA PRIMARIA GUADALUPE VICTORIA, COLONIA AZTECA,","1771280","true","Presencial","Presidencia Municipal de Temixco","2017-12-30T00:00:00.000Z","1549050","ocds-0ud2q6-IO-817018980-E11-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1979238.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=GR DISEÑO Y CONSTRUCCION S.A. DE C.V., id=gr-diseno-y-construccion-sa-de-cv}]","presidencia-municipal-de-temixco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1979238.25","1771280",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-06-22T14:59:00.000Z","2016-07-11T00:00:00.000Z","Presidencia Municipal de Temixco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","MOR","active","complete","[GEPOMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894807]","[{address={countryName=México}, roles=supplier, name=GEPOMEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gepomex-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","IO-817018980-E1-2016-1133766","[contractTermination]","direccion-de-adquisiciones-presidencia-municipal-de-temixco","[gepomex-sa-de-cv]","works","presidencia-municipal-de-temixco","[{name=MX, id=mx, classification=country}]","Dulce Irene Sotelo Palacios","2016-07-05T11:00:00.000Z","dulce-irene-sotelo-palacios","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","PAVIMENTACION DE LA CALLE ENCAMISADERO, DE LA COLONIA CENTRO, TEMIXCO, MORELOS","[{id=compranet-1620524637144}]","817018980","Temixco","false","Expirado","PAVIMENTACION DE LA CALLE ENCAMISADERO, DE LA COLONIA CENTRO, TEMIXCO, MORELOS","limited","institution","direccion-de-adquisiciones-presidencia-municipal-de-temixco","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-presidencia-municipal-de-temixco","1133766","MX-CPA","MXN","[{datePublished=2016-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894807}]","Morelos","PAVIMENTACION DE LA CALLE ENCAMISADERO, DE LA COLONIA CENTRO, TEMIXCO, MORELOS","1133766","true","Presencial","Presidencia Municipal de Temixco","2016-09-29T00:00:00.000Z","1092890","ocds-0ud2q6-IO-817018980-E1-2016","false","[{budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1970334.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=GEPOMEX S.A. DE C.V., id=gepomex-sa-de-cv}]","presidencia-municipal-de-temixco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1970334.77","1133766",,,,,"23U132",,"F FORTALEC INFRA EST Y MUNIC",
"2019-01-24T01:16:35.000Z","2016-12-21T13:30:00.000Z","2016-12-28T00:00:00.000Z","Presidencia Municipal de Temixco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-05T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","MOR","active","complete","[MOUNSTRUCCIONES MORELOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036347]","[{address={countryName=México}, roles=supplier, name=MOUNSTRUCCIONES MORELOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mounstrucciones-morelos-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","IO-817018980-E19-2016-1601512","[contractTermination]","direccion-de-adquisiciones-presidencia-municipal-de-temixco","[mounstrucciones-morelos-sa-de-cv]","works","presidencia-municipal-de-temixco","[{name=MX, id=mx, classification=country}]","Dulce Irene Sotelo Palacios","2016-12-27T11:00:00.000Z","dulce-irene-sotelo-palacios","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CONSTRUCCION DE TECHUMBRE EN PRIMARIA LOS GALEANA","[{id=compranet-1620524637144}]","817018980","Temixco","false","Expirado","CONSTRUCCION DE TECHUMBRE EN PRIMARIA LOS GALEANA","limited","institution","direccion-de-adquisiciones-presidencia-municipal-de-temixco","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-presidencia-municipal-de-temixco","1601512","MX-CPA","MXN","[{datePublished=2016-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1601512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036347}]","Morelos","CONSTRUCCION DE TECHUMBRE EN PRIMARIA LOS GALEANA","1601512","true","Presencial","Presidencia Municipal de Temixco","2017-06-29T00:00:00.000Z","1240709","ocds-0ud2q6-IO-817018980-E19-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1842533.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=MOUNSTRUCCIONES MORELOS S.A. DE C.V., id=mounstrucciones-morelos-sa-de-cv}]","presidencia-municipal-de-temixco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1842533.29","1601512",,,,,,,,
