"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[ALASSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/2006&p_CveDep=55070&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALASSA, S.A. DE C.V., details={type=company}, id=alassa-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-001-06-013/2006","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[alassa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","ADQUISICION DE MATERIAL DE CONSTRUCCIýN","[{id=compranet3-1620530467436}]","55070058","ADQUISICION DE MATERIAL DE CONSTRUCCIýN","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","013/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/2006&p_CveDep=55070&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE CONSTRUCCIýN","013/2006","GOBIERNO DEL ESTADO DE SONORA","55070058-001-06","ocds-0ud2q6-55070058-001-06","1611136.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALASSA, S.A. DE C.V., id=alassa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1611136.08","013/2006"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[JULIA HERRERA NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-001/2007&p_CveDep=55070&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JULIA HERRERA NAVARRO, details={type=person}, id=julia-herrera-navarro}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-001-07-SESP-001/2007","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[julia-herrera-navarro]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Adquisiciýn de Artýculos Deportivos","[{id=compranet3-1620530467436}]","55070058","Adquisiciýn de Artýculos Deportivos","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","SESP-001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESP-001/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-001/2007&p_CveDep=55070&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Artýculos Deportivos","SESP-001/2007","GOBIERNO DEL ESTADO DE SONORA","55070058-001-07","ocds-0ud2q6-55070058-001-07","127500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIA HERRERA NAVARRO, id=julia-herrera-navarro}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127500","SESP-001/2007"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[JOSE DE JESUS FLORES ESPINOZA. COMERCIAL AMOE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-002/2007&p_CveDep=55070&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE DE JESUS FLORES ESPINOZA. COMERCIAL AMOE, details={type=company}, id=jose-de-jesus-flores-espinoza-comercial-amoe}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-001-07-SESP-002/2007","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[jose-de-jesus-flores-espinoza-comercial-amoe]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Adquisiciýn de Artýculos Deportivos","[{id=compranet3-1620530467436}]","55070058","Adquisiciýn de Artýculos Deportivos","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","SESP-002/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESP-002/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-002/2007&p_CveDep=55070&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Artýculos Deportivos","SESP-002/2007","GOBIERNO DEL ESTADO DE SONORA","55070058-001-07","ocds-0ud2q6-55070058-001-07","624150.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DE JESUS FLORES ESPINOZA. COMERCIAL AMOE, id=jose-de-jesus-flores-espinoza-comercial-amoe}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624150.1","SESP-002/2007"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[ABRAHAM MARTOS LARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-003/2007&p_CveDep=55070&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABRAHAM MARTOS LARA, details={type=person}, id=abraham-martos-lara}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-001-07-SESP-003/2007","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[abraham-martos-lara]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Adquisiciýn de Artýculos Deportivos","[{id=compranet3-1620530467436}]","55070058","Adquisiciýn de Artýculos Deportivos","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","SESP-003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESP-003/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-003/2007&p_CveDep=55070&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Artýculos Deportivos","SESP-003/2007","GOBIERNO DEL ESTADO DE SONORA","55070058-001-07","ocds-0ud2q6-55070058-001-07","72117","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM MARTOS LARA, id=abraham-martos-lara}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72117","SESP-003/2007"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[COMPUPARTES Y ACCESORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-SP/015/02/08&p_CveDep=55070&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUPARTES Y ACCESORIOS, S.A. DE C.V., details={type=company}, id=compupartes-y-accesorios-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-001-08-SESP-SP/015/02/08","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[compupartes-y-accesorios-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Adquisiciýn de Equipo para la Implementaciýn y Operaciýn de la ""Integraciýn Tecnolýgica: Plataforma Mýxico""","[{id=compranet3-1620530467436}]","55070058","Adquisiciýn de Equipo para la Implementaciýn y Operaciýn de la ""Integraciýn Tecnolýgica: Plataforma Mýxico""","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","SESP-SP/015/02/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESP-SP/015/02/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-SP/015/02/08&p_CveDep=55070&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo para la Implementaciýn y Operaciýn de la ""Integraciýn Tecnolýgica: Plataforma Mýxico""","SESP-SP/015/02/08","GOBIERNO DEL ESTADO DE SONORA","55070058-001-08","ocds-0ud2q6-55070058-001-08","8664988.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPARTES Y ACCESORIOS, S.A. DE C.V., id=compupartes-y-accesorios-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8664988.81","SESP-SP/015/02/08"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[DISTRIBUIDORA HITECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-SP/016/02/08&p_CveDep=55070&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA HITECH, S.A. DE C.V., details={type=company}, id=distribuidora-hitech-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-001-08-SESP-SP/016/02/08","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[distribuidora-hitech-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Adquisiciýn de Equipo para la Implementaciýn y Operaciýn de la ""Integraciýn Tecnolýgica: Plataforma Mýxico""","[{id=compranet3-1620530467436}]","55070058","Adquisiciýn de Equipo para la Implementaciýn y Operaciýn de la ""Integraciýn Tecnolýgica: Plataforma Mýxico""","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","SESP-SP/016/02/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESP-SP/016/02/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-SP/016/02/08&p_CveDep=55070&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo para la Implementaciýn y Operaciýn de la ""Integraciýn Tecnolýgica: Plataforma Mýxico""","SESP-SP/016/02/08","GOBIERNO DEL ESTADO DE SONORA","55070058-001-08","ocds-0ud2q6-55070058-001-08","8725207","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA HITECH, S.A. DE C.V., id=distribuidora-hitech-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8725207","SESP-SP/016/02/08"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-LP00109/3&p_CveDep=55070&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-001-09-SESP-LP00109/3","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[dex-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Adquisiciýn de Material de Oficina, Material y ýtiles para el Procesamiento de Equipos y Bienes Informýticos, de Impresiýn y reproducciýn, cuya descripciýn completa y partidas se detallan en el Anexo 1 de las bases que rigen el proceso licitatorio","[{id=compranet3-1620530467436}]","55070058","Adquisiciýn de Material de Oficina, Material y ýtiles para el Procesamiento de Equipos y Bienes Informýticos, de Impresiýn y reproducciýn, cuya descripciýn completa y partidas se detallan en el Anexo 1 de las bases que rigen el proceso licitatorio","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","SESP-LP00109/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESP-LP00109/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-LP00109/3&p_CveDep=55070&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Material de Oficina, Material y ýtiles para el Procesamiento de Equipos y Bienes Informýticos, de Impresiýn y reproducciýn, cuya descripciýn completa y partidas se detallan en el Anexo 1 de las bases que rigen el proceso licitatorio","SESP-LP00109/3","GOBIERNO DEL ESTADO DE SONORA","55070058-001-09","ocds-0ud2q6-55070058-001-09","248477.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248477.07","SESP-LP00109/3"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[DISTRIBUCIONES REDAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-LP00109/01&p_CveDep=55070&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES REDAL S.A. DE C.V., details={type=company}, id=distribuciones-redal-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-001-09-SESP-LP00109/01","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[distribuciones-redal-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Adquisiciýn de Material de Oficina, Material y ýtiles para el Procesamiento de Equipos y Bienes Informýticos, de Impresiýn y reproducciýn, cuya descripciýn completa y partidas se detallan en el Anexo 1 de las bases que rigen el proceso licitatorio","[{id=compranet3-1620530467436}]","55070058","Adquisiciýn de Material de Oficina, Material y ýtiles para el Procesamiento de Equipos y Bienes Informýticos, de Impresiýn y reproducciýn, cuya descripciýn completa y partidas se detallan en el Anexo 1 de las bases que rigen el proceso licitatorio","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","SESP-LP00109/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESP-LP00109/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-LP00109/01&p_CveDep=55070&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Material de Oficina, Material y ýtiles para el Procesamiento de Equipos y Bienes Informýticos, de Impresiýn y reproducciýn, cuya descripciýn completa y partidas se detallan en el Anexo 1 de las bases que rigen el proceso licitatorio","SESP-LP00109/01","GOBIERNO DEL ESTADO DE SONORA","55070058-001-09","ocds-0ud2q6-55070058-001-09","4542336.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES REDAL S.A. DE C.V., id=distribuciones-redal-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4542336.06","SESP-LP00109/01"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-LP00109/02&p_CveDep=55070&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-001-09-SESP-LP00109/02","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[compuproveedores-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Adquisiciýn de Material de Oficina, Material y ýtiles para el Procesamiento de Equipos y Bienes Informýticos, de Impresiýn y reproducciýn, cuya descripciýn completa y partidas se detallan en el Anexo 1 de las bases que rigen el proceso licitatorio","[{id=compranet3-1620530467436}]","55070058","Adquisiciýn de Material de Oficina, Material y ýtiles para el Procesamiento de Equipos y Bienes Informýticos, de Impresiýn y reproducciýn, cuya descripciýn completa y partidas se detallan en el Anexo 1 de las bases que rigen el proceso licitatorio","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","SESP-LP00109/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESP-LP00109/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-LP00109/02&p_CveDep=55070&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Material de Oficina, Material y ýtiles para el Procesamiento de Equipos y Bienes Informýticos, de Impresiýn y reproducciýn, cuya descripciýn completa y partidas se detallan en el Anexo 1 de las bases que rigen el proceso licitatorio","SESP-LP00109/02","GOBIERNO DEL ESTADO DE SONORA","55070058-001-09","ocds-0ud2q6-55070058-001-09","1088412","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1088412","SESP-LP00109/02"
"2021-05-09T03:21:07.000Z","2012-06-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-06-01T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-LP00110/SC&p_CveDep=55070&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., details={type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-001-10-SESP-LP00110/SC","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[copiadoras-y-servicios-de-sonora-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Contrataciýn de Servicios de Vigilancia, Limpieza y Fotocopiado","[{id=compranet3-1620530467436}]","55070058","Contrataciýn de Servicios de Vigilancia, Limpieza y Fotocopiado","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","SESP-LP00110/SC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESP-LP00110/SC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-LP00110/SC&p_CveDep=55070&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contrataciýn de Servicios de Vigilancia, Limpieza y Fotocopiado","SESP-LP00110/SC","GOBIERNO DEL ESTADO DE SONORA","55070058-001-10","ocds-0ud2q6-55070058-001-10","552007.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552007.67","SESP-LP00110/SC"
