"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-2045&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-011-04-41-200-4-2045","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[navistar-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehículos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehículos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-2045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-2045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-2045&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Vehículos para trabajo pesado","41-200-4-2045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-011-04","ocds-0ud2q6-18575001-011-04","817960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","817960","41-200-4-2045"
"2021-05-09T03:21:07.000Z","2005-02-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-24T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[DISTRIBUIDORA MARÍN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1012&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MARÍN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-011-05-41-200-5-1012","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[distribuidora-marin-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Calendario de escritorio","[{id=compranet3-1620530467436}]","18575001","Calendario de escritorio","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1012&vv_provsino=0}]","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","41-200-5-1012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-011-05","ocds-0ud2q6-18575001-011-05","363.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARÍN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363.6","41-200-5-1012"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-1109&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-011-05-41-200-5-1109","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[productos-metalicos-steele-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","18575001","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-1109&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","41-200-5-1109","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-011-05","ocds-0ud2q6-18575001-011-05","183330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183330","41-200-5-1109"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[SANDOVAL CAMPOS CECILIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-1110&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SANDOVAL CAMPOS CECILIA, details={type=person}, id=sandoval-campos-cecilia}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-011-05-41-200-5-1110","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[sandoval-campos-cecilia]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","18575001","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-1110&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","41-200-5-1110","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-011-05","ocds-0ud2q6-18575001-011-05","115822","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANDOVAL CAMPOS CECILIA, id=sandoval-campos-cecilia}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115822","41-200-5-1110"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-1111&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-011-05-41-200-5-1111","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[industrias-riviera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","18575001","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-1111&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","41-200-5-1111","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-011-05","ocds-0ud2q6-18575001-011-05","131525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131525","41-200-5-1111"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-2007&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-011-05-41-200-5-2007","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[industrias-riviera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","18575001","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-2007&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","41-200-5-2007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-011-05","ocds-0ud2q6-18575001-011-05","1233361","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1233361","41-200-5-2007"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-1108&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-011-05-41-200-5-1108","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[industrias-riviera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","18575001","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-1108&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","41-200-5-1108","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-011-05","ocds-0ud2q6-18575001-011-05","39145","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39145","41-200-5-1108"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-2009&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-011-05-41-200-5-2009","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[industrias-riviera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","18575001","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-2009&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","41-200-5-2009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-011-05","ocds-0ud2q6-18575001-011-05","2672246","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2672246","41-200-5-2009"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-2010&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-011-05-41-200-5-2010","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[industrias-riviera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","18575001","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-2010&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","41-200-5-2010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-011-05","ocds-0ud2q6-18575001-011-05","1372789","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1372789","41-200-5-2010"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-2011&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-011-05-41-200-5-2011","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[industrias-riviera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","18575001","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-2011&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","41-200-5-2011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-011-05","ocds-0ud2q6-18575001-011-05","1705553","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1705553","41-200-5-2011"
