"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-12-05T19:46:00.000Z","2012-12-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[CONSTRUCCION ACTIVA Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203759]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION ACTIVA Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-activa-y-suministros-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N109-2012-276207","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[construccion-activa-y-suministros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-12-07T11:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12S2148N111-600337300-SERVICIO DE DESINSTALACION E INSTALACION DEL EQ DE ACHIQUE","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12S2148N111-600337300-SERVICIO DE DESINSTALACION E INSTALACION DEL EQ DE ACHIQUE","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","276207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203759}]","12S2148N111-600337300-SERVICIO DE DESINSTALACION E INSTALACION DEL EQ DE ACHIQUE","276207","true","Electrónica","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","317373","ocds-0ud2q6-AA-018TOQ899-N109-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52710000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION ACTIVA Y SUMINISTROS SA DE CV, id=construccion-activa-y-suministros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52710000","276207"
"2019-01-24T01:17:00.000Z",,"2016-09-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960888]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-E51-2016-1199668","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique",,"ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","16B2148N51-500556190-INVERSOR DE TENSION","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","16B2148N51-500556190-INVERSOR DE TENSION","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","1199668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960888}]","16B2148N51-500556190-INVERSOR DE TENSION DE CORRIENTE","1199668","true","Electrónica","Comisión Federal de Electricidad","2016-11-26T00:00:00.000Z","1159517","ocds-0ud2q6-AA-018TOQ899-E51-2016","false","[{}]","05. Adjudicación Directa LAASSP","442970","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","442970","1199668"
"2019-01-24T01:17:24.000Z",,"2015-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[MANUFACTURAS INDUSTRIALES Y DISEÑOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558989]","[{address={countryName=México}, roles=supplier, name=MANUFACTURAS INDUSTRIALES Y DISEÑOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manufacturas-industriales-y-disenos-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","SA-018TOQ899-N41-2015-808395","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[manufacturas-industriales-y-disenos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique",,"ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","15B2148N40-500533906-DISPARADOR ELECTRICO Y VALVULA ACTUADOR","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","15B2148N40-500533906-DISPARADOR ELECTRICO Y VALVULA ACTUADOR","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","808395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558989}]","15B2148N40-500533906-DISPARADOR ELECTRICO, VALVULA ACTUADOR, DETECTOR DE HUMO","808395","true","Electrónica","Comisión Federal de Electricidad","2015-08-31T00:00:00.000Z","820409","ocds-0ud2q6-SA-018TOQ899-N41-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","388530","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUFACTURAS INDUSTRIALES Y DISEÑOS SA DE CV, id=manufacturas-industriales-y-disenos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388530","808395"
"2019-01-24T01:17:24.000Z",,"2015-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-21T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[INGENIERIA, MANTENIMIENTO Y SERVICIOS REVILLA LOVANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522157]","[{address={countryName=México}, roles=supplier, name=INGENIERIA, MANTENIMIENTO Y SERVICIOS REVILLA LOVANO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-mantenimiento-y-servicios-revilla-lovano-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","SA-018TOQ899-N17-2015-729284","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[ingenieria-mantenimiento-y-servicios-revilla-lovano-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique",,"ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","15B2148N17-500531916-VARIADOR DE VELOCIDAD MARCA TELEMECANIQUE","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","15B2148N17-500531916-VARIADOR DE VELOCIDAD MARCA TELEMECANIQUE","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","729284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522157}]","15B2148N17-500531916-VARIADOR DE VELOCIDAD MCA.TELEMECANIQUE","729284","true","Electrónica","Comisión Federal de Electricidad","2015-05-19T00:00:00.000Z","771922","ocds-0ud2q6-SA-018TOQ899-N17-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","388300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA, MANTENIMIENTO Y SERVICIOS REVILLA LOVANO SA DE CV, id=ingenieria-mantenimiento-y-servicios-revilla-lovano-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388300","729284"
"2019-01-24T01:17:46.000Z","2014-10-03T15:09:00.000Z","2014-10-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[AUTOTRANSPORTE GOLD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461179]","[{address={countryName=México}, roles=supplier, name=AUTOTRANSPORTE GOLD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autotransporte-gold-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","SA-018TOQ899-N79-2014-624678","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[autotransporte-gold-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2014-10-07T09:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","14S2148N80-600391090-TRANSPORTACION DE PERSONAL DE LA C.H. MMT","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","14S2148N80-600391090-TRANSPORTACION DE PERSONAL DE LA C.H. MMT","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","624678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461179}]","14S2148N80-600391090-TRANSPORTACION DE PERSONAL DE LA C.H. MMT","624678","true","Electrónica","Comisión Federal de Electricidad","2014-10-10T00:00:00.000Z","684635","ocds-0ud2q6-SA-018TOQ899-N79-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","388200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOTRANSPORTE GOLD SA DE CV, id=autotransporte-gold-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388200","624678"
"2019-01-24T01:17:24.000Z",,"2015-02-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-06T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[CHESTERTON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506814]","[{identifier={legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RUPC, id=9193, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHESTERTON MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","SA-018TOQ899-N3-2015-703026","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique",,"ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","15B2148N3-500527847-SELLOS HIDRAULICOS U-5","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","15B2148N3-500527847-SELLOS HIDRAULICOS U-5","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","703026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-703026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506814}]","15B2148N3-500527847-SELLOS HIDRAULICOS PARA LA UNIDAD 5 DE LA C.H. M.M.T..","703026","true","Electrónica","Comisión Federal de Electricidad","2015-03-12T00:00:00.000Z","750725","ocds-0ud2q6-SA-018TOQ899-N3-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","386976","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHESTERTON MEXICANA, S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","386976","703026"
"2019-01-24T01:17:46.000Z",,"2014-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[CHESTERTON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371722]","[{identifier={legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RUPC, id=9193, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHESTERTON MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","SA-018TOQ899-N14-2014-496156","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique",,"ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","14S2148N15-500504888-SELLOS HIDRAULICOS DE LONA TRAMADA Y SELLO TRAPEZOIDAL","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","14S2148N15-500504888-SELLOS HIDRAULICOS DE LONA TRAMADA Y SELLO TRAPEZOIDAL","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","496156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371722}]","14S2148N15-500504888-SELLOS HIDRAULICOS DE LONA TRAMADA Y SELLO TRAPEZOIDAL","496156","true","Electrónica","Comisión Federal de Electricidad","2014-04-24T00:00:00.000Z","559638","ocds-0ud2q6-SA-018TOQ899-N14-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","386976","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHESTERTON MEXICANA, S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","386976","496156"
"2019-01-24T01:17:46.000Z",,"2014-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-29T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[INGENIERIA, MANTENIMIENTO Y SERVICIOS REVILLA LOVANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484551]","[{address={countryName=México}, roles=supplier, name=INGENIERIA, MANTENIMIENTO Y SERVICIOS REVILLA LOVANO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-mantenimiento-y-servicios-revilla-lovano-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","SA-018TOQ899-N83-2014-657378","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[ingenieria-mantenimiento-y-servicios-revilla-lovano-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique",,"ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","14S2148N84-600391001-MANTTO. ELECTROMECANICO DE GRUAS A Y B DE CASA DE MAQUINAS","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","14S2148N84-600391001-MANTTO. ELECTROMECANICO DE GRUAS A Y B DE CASA DE MAQUINAS","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","657378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484551}]","14S2148N84-600391001-MANTTO. ELECTROMECANICO DE GRUAS A Y B DE CASA DE MAQUINAS","657378","true","Electrónica","Comisión Federal de Electricidad","2015-01-12T00:00:00.000Z","717705","ocds-0ud2q6-SA-018TOQ899-N83-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","383580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA, MANTENIMIENTO Y SERVICIOS REVILLA LOVANO SA DE CV, id=ingenieria-mantenimiento-y-servicios-revilla-lovano-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","383580","657378"
"2019-01-24T01:17:46.000Z",,"2014-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389079]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","SA-018TOQ899-N29-2014-518229","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique",,"ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","14B2148N30-500511693-BOMBA DE PISTONES FG40-2825 MARCA MITSUBISHI","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","14B2148N30-500511693-BOMBA DE PISTONES FG40-2825 MARCA MITSUBISHI","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","518229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389079}]","14B2148N30-500511693-BOMBA DE PISTONES FG40-2825 MARCA MITSUBISHI","518229","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","583975","ocds-0ud2q6-SA-018TOQ899-N29-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","379036","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379036","518229"
"2019-01-24T01:17:24.000Z",,"2015-03-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[POWER PROCESS CONTROL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525285]","[{address={countryName=México}, roles=supplier, name=POWER PROCESS CONTROL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=power-process-control}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","SA-018TOQ899-N22-2015-746660","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[power-process-control]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique",,"ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","15B2148N22-500533701-VALVULAS DE BOLA Y MARIPOSA","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","15B2148N22-500533701-VALVULAS DE BOLA Y MARIPOSA","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","746660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525285}]","15B2148N22-500533701-VALVULAS DE BOLA Y MARIPOSA","746660","true","Electrónica","Comisión Federal de Electricidad","2015-05-10T00:00:00.000Z","776150","ocds-0ud2q6-SA-018TOQ899-N22-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","375000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POWER PROCESS CONTROL, id=power-process-control}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","375000","746660"
