"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MALDONADO MANZO ROSA MARIA, scheme=RFC, id=MAMR6011151Y7}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","3","329045.2","[{id=pot-1620519810584}]","3","MALDONADO MANZO ROSA MARIA","472000","0","maldonado-manzo-rosa-maria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=LETICIA ROMERO GONZALEZ, scheme=RFC, id=ROGL610906LV3}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","4","93909.7","[{id=compranet3-1620530467436}]","5","LETICIA ROMERO GONZALEZ","471890.45999999996","0","leticia-romero-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CESAREO FLORES GONZALEZ, scheme=RFC, id=FOGC671129CD1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","295766.52","[{id=compranet-1620524637144}]","4","CESAREO FLORES GONZALEZ","470489.66000000003","0","cesareo-flores-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=CITLALLI NEYADIRA VALERO TORO, scheme=RFC, id=VATC7802042U1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","1324290.8","[{id=compranet-1620524637144}]","2","CITLALLI NEYADIRA VALERO TORO","470050","0","citlalli-neyadira-valero-toro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MARTHA SOCORRO DOMINGUEZ DIAZ, scheme=RFC, id=DODM700721PE}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","6","128060.79000000001","[{id=compranet3-1620530467436}]","12","MARTHA SOCORRO DOMINGUEZ DIAZ","469368.8","0","martha-socorro-dominguez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","54","0","[{legalName=JOSE LUIS GONZALEZ GARCIA, scheme=RFC, id=GOGL520212AN0}]","1.6073131603060001E10","[{name=JOSE LUIS GONZALEZ GARCIA}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[funcionario, proveedor]","8","1343237.95","[{id=compranet-1599767228359}]","2","José Luis González García","467875","0","jose-luis-gonzalez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=RAMIRO ESPINOZA MATA, scheme=RFC, id=EIMR770713PK5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","7","1339300","[{id=compranet-1620524637144}]","1","RAMIRO ESPINOZA MATA","467500","0","ramiro-espinoza-mata","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MACHORRO MORALES JOEL, scheme=RFC, id=MAMJ810619JJA}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","4","396252","[{id=compranet3-1620530467436}]","1","MACHORRO MORALES JOEL","467350","0","machorro-morales-joel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ALMA DELIA HERRERA DELGADILLO, scheme=RFC, id=HEDA69020765A}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","1006020.74","[{id=compranet3-1620530467436}]","1","ALMA DELIA HERRERA DELGADILLO","464879","0","alma-delia-herrera-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=YENI GABRIELA LOPEZ NEVAREZ, scheme=RFC, id=LONY830824UT8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","611323.48","[{id=compranet-1620524637144}]","4","YENI GABRIELA LOPEZ NEVAREZ","463443","0","yeni-gabriela-lopez-nevarez","0"
