"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-20T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[COMPAýIA DE SERVICIOS COTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0012&AnoInv=2007&TipInv=R]","[{roles=supplier, name=COMPAýIA DE SERVICIOS COTA, S.A. DE C.V., details={type=company}, id=compayia-de-servicios-cota-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-012-07-7-S-CE-A-089-Y-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[compayia-de-servicios-cota-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Supervisiýn externa para la Construcciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, estructuras, obras complementarias y seýalamiento de los pasos superiores vehiculares ubicados en el km. 21+500 y km. 26+000, carretera Libramiento Noroeste de Monterrey, en el Estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Supervisiýn externa para la Construcciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, estructuras, obras complementarias y seýalamiento de los pasos superiores vehiculares ubicados en el km. 21+500 y km. 26+000, carretera Libramiento Noroeste de Monterrey, en el Estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CE-A-089-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CE-A-089-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0012&AnoInv=2007&TipInv=R}]","Conservacion periodica mediante bacheo asfaltico y riego de sello precubierto","7-S-CE-A-089-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-012-07","ocds-0ud2q6-00009031-012-07","1493375.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA DE SERVICIOS COTA, S.A. DE C.V., id=compayia-de-servicios-cota-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1493375.75","7-S-CE-A-089-Y-0-7"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[PRECOVA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-030-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRECOVA, S. A. DE C. V., details={type=company}, id=precova-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-012-07-7-S-CB-A-030-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[precova-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservacion periodica mediante bacheo asfaltico y riego de sello precubierto","[{id=compranet3-1620530467436}]","9031","Conservacion periodica mediante bacheo asfaltico y riego de sello precubierto","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CB-A-030-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CB-A-030-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-030-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Conservacion periodica mediante bacheo asfaltico y riego de sello precubierto","7-S-CB-A-030-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-012-07","ocds-0ud2q6-00009031-012-07","7777008.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECOVA, S. A. DE C. V., id=precova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7777008.83","7-S-CB-A-030-W-0-7"
"2021-05-09T03:21:07.000Z","2008-05-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-30T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSULTORES Y CONSTRUCTORES ESCALANTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0012&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSULTORES Y CONSTRUCTORES ESCALANTE, S.A. DE C.V., details={type=company}, id=consultores-y-constructores-escalante-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-012-08-8-S-CE-A-085-Y-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[consultores-y-constructores-escalante-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Supervisiýn externa en obra de construcciýn del PSV El Barrial, km. 255+323.5, en la carretera Cd. Victoria - Monterrey, tramo Allende - Monterrey, en el Estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Supervisiýn externa en obra de construcciýn del PSV El Barrial, km. 255+323.5, en la carretera Cd. Victoria - Monterrey, tramo Allende - Monterrey, en el Estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CE-A-085-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CE-A-085-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0012&AnoInv=2008&TipInv=R}]","Ampliacion y modernizacion de camino","8-S-CE-A-085-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-012-08","ocds-0ud2q6-00009031-012-08","1257440.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES Y CONSTRUCTORES ESCALANTE, S.A. DE C.V., id=consultores-y-constructores-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1257440.42","8-S-CE-A-085-Y-0-8"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[GOGACO, SA.DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CF-A-055-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GOGACO, SA.DE C.V, details={type=company}, id=gogaco-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-012-08-8-S-CF-A-055-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[gogaco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion y modernizacion de camino","[{id=compranet3-1620530467436}]","9031","Ampliacion y modernizacion de camino","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CF-A-055-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CF-A-055-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CF-A-055-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Ampliacion y modernizacion de camino","8-S-CF-A-055-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-012-08","ocds-0ud2q6-00009031-012-08","6896587.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOGACO, SA.DE C.V, id=gogaco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6896587.4","8-S-CF-A-055-W-0-8"
"2021-05-09T03:21:07.000Z","2009-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-22T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[GPS TOTAL, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0012&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GPS TOTAL, S. DE R.L., details={type=company}, id=gps-total-s-s-de-rl}]","Nacional","MXN","Centro SCT Nuevo León","00009031-012-09-9-S-CE-A-083-Y-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[gps-total-s-s-de-rl]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Estimaciýn de montos de indemnizaciýn y gestiones ante los propietarios para la liberaciýn del derecho de výa de la Carretera Monterrey - Cd. Mier, Libramiento Doctor Gonzýlez, en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Estimaciýn de montos de indemnizaciýn y gestiones ante los propietarios para la liberaciýn del derecho de výa de la Carretera Monterrey - Cd. Mier, Libramiento Doctor Gonzýlez, en el estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CE-A-083-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CE-A-083-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0012&AnoInv=2009&TipInv=R}]","Ampliacion y modernizacion del camino rural","9-S-CE-A-083-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-012-09","ocds-0ud2q6-00009031-012-09","1299824.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GPS TOTAL, S. DE R.L., id=gps-total-s-s-de-rl}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1299824.71","9-S-CE-A-083-Y-0-9"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[PAVIMENTACIONES Y EXCAVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CF-A-062-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES Y EXCAVACIONES, S.A. DE C.V., details={type=company}, id=pavimentaciones-y-excavaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-012-09-9-S-CF-A-062-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-y-excavaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion y modernizacion del camino rural","[{id=compranet3-1620530467436}]","9031","Ampliacion y modernizacion del camino rural","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CF-A-062-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CF-A-062-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CF-A-062-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Ampliacion y modernizacion del camino rural","9-S-CF-A-062-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-012-09","ocds-0ud2q6-00009031-012-09","1.668682024E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES Y EXCAVACIONES, S.A. DE C.V., id=pavimentaciones-y-excavaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.668682024E7","9-S-CF-A-062-W-0-9"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SEMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0012&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SEMEX, S.A., details={type=company}, id=semex-sa}]","Nacional","MXN","Centro SCT Nuevo León","00009031-012-10-0-S-CB-A-017-W-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[semex-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Suministro e instalacion de seýalamiento horizontal (Zona Sur) para ser colocadas en las Carreteras Federales Libres de Peaje, en el estado de Nuevo Leon","[{id=compranet3-1620530467436}]","9031","Suministro e instalacion de seýalamiento horizontal (Zona Sur) para ser colocadas en las Carreteras Federales Libres de Peaje, en el estado de Nuevo Leon","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CB-A-017-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CB-A-017-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0012&AnoInv=2010&TipInv=R}]","Suministro e instalacion de seýalamiento horizontal (Zona Sur) para ser colocadas en las Carreteras Federales Libres de Peaje, en el estado de Nuevo Leon","0-S-CB-A-017-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-012-10","ocds-0ud2q6-00009031-012-10","4539443.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX, S.A., id=semex-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4539443.7","0-S-CB-A-017-W-0-0"
"2021-05-09T03:21:07.000Z","2002-12-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2002-12-18T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA GONZÁLEZ DUEÑEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0013&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA GONZÁLEZ DUEÑEZ, S.A. DE C.V., details={type=company}, id=constructora-gonzalez-duenez-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-013-02-2-S-CB-A-039-Y-0-2","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-gonzalez-duenez-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Estudio y proyecto para la subestructura y superestructura del puente ""Iturbide"" en la carretera Linares - San Roberto, tramo Linares - Iturbide en el km. 43+500 en el estado de Nuevo León","[{id=compranet3-1620530467436}]","9031","Estudio y proyecto para la subestructura y superestructura del puente ""Iturbide"" en la carretera Linares - San Roberto, tramo Linares - Iturbide en el km. 43+500 en el estado de Nuevo León","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","2-S-CB-A-039-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-S-CB-A-039-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0013&AnoInv=2002&TipInv=R}]","Estudio y proyecto para la subestructura y superestructura del puente ""Iturbide"" en la carretera Linares - San Roberto, tramo Linares - Iturbide en el km. 43+500 en el estado de Nuevo León","2-S-CB-A-039-Y-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-013-02","ocds-0ud2q6-00009031-013-02","89976.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GONZÁLEZ DUEÑEZ, S.A. DE C.V., id=constructora-gonzalez-duenez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89976.72","2-S-CB-A-039-Y-0-2"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. CARLOS MANUEL ZAMORA DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0013&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ING. CARLOS MANUEL ZAMORA DOMINGUEZ, details={type=person}, id=ing-carlos-manuel-zamora-dominguez}]","Nacional","MXN","Centro SCT Nuevo León","00009031-013-03-3-S-CB-A-048-W-0-3","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-carlos-manuel-zamora-dominguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Atención de emergencias mediante remoción de derrumbes, desazolve de cunetas y muros de concreto hidráulico en la carretera Linares - San Roberto, tramo Linares - San Roberto del klm. 21+500 al km. 56+000 (T.A.) en el estado de Nuevo León","[{id=compranet3-1620530467436}]","9031","Atención de emergencias mediante remoción de derrumbes, desazolve de cunetas y muros de concreto hidráulico en la carretera Linares - San Roberto, tramo Linares - San Roberto del klm. 21+500 al km. 56+000 (T.A.) en el estado de Nuevo León","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","3-S-CB-A-048-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-S-CB-A-048-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0013&AnoInv=2003&TipInv=R}]","Atención de emergencias mediante remoción de derrumbes, desazolve de cunetas y muros de concreto hidráulico en la carretera Linares - San Roberto, tramo Linares - San Roberto del klm. 21+500 al km. 56+000 (T.A.) en el estado de Nuevo León","3-S-CB-A-048-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-013-03","ocds-0ud2q6-00009031-013-03","818894.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CARLOS MANUEL ZAMORA DOMINGUEZ, id=ing-carlos-manuel-zamora-dominguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","818894.8","3-S-CB-A-048-W-0-3"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA ARPI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-S-CF-A-050-W-0-4&p_CveDep=00009&p_CveUni=031&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARPI, details={type=company}, id=constructora-arpi}]","Nacional","MXN","Centro SCT Nuevo León","00009031-013-04-4-S-CF-A-050-W-0-4","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-arpi]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Modernización de camino rural a especificaciones tipo ""C""","[{id=compranet3-1620530467436}]","9031","Modernización de camino rural a especificaciones tipo ""C""","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","4-S-CF-A-050-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-S-CF-A-050-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-S-CF-A-050-W-0-4&p_CveDep=00009&p_CveUni=031&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Modernización de camino rural a especificaciones tipo ""C""","4-S-CF-A-050-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-013-04","ocds-0ud2q6-00009031-013-04","6308746.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARPI, id=constructora-arpi}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6308746.37","4-S-CF-A-050-W-0-4"
"2021-05-09T03:21:07.000Z","2009-09-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-09-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[FERCLEAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=718/301/010/2008&p_CveDep=00009&p_CveUni=031&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FERCLEAN, S.A. DE C.V., details={type=company}, id=ferclean-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-019-08-718/301/010/2008","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ferclean-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Material de Ferreteria","[{id=compranet3-1620530467436}]","9031","Material de Ferreteria","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","718/301/010/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-718/301/010/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=718/301/010/2008&p_CveDep=00009&p_CveUni=031&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Material de Ferreteria","718/301/010/2008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-019-08","ocds-0ud2q6-00009031-019-08","3523962.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERCLEAN, S.A. DE C.V., id=ferclean-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3523962.3","718/301/010/2008"
