"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Departamento de Contratos Distrito Veracruz","active","complete","[SERVICIOS INTEGRALES GAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414702852&p_CveDep=18575&p_CveUni=011&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES GAMA, S.A. DE C.V., details={type=company}, id=servicios-integrales-gama-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Veracruz","18575011-048-02-414702852","[contract]","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","[servicios-integrales-gama-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Veracruz","unidad-compradora","(066/02-ONVO-P) ""Construcción de estaciones de recolección de gas para manejo de 50 MMPCD, para los campos del Activo de Producción Veracruz""","[{id=compranet3-1620530467436}]","18575011","(066/02-ONVO-P) ""Construcción de estaciones de recolección de gas para manejo de 50 MMPCD, para los campos del Activo de Producción Veracruz""","open","institution","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Veracruz","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","414702852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414702852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414702852&p_CveDep=18575&p_CveUni=011&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","(066/02-ONVO-P) ""Construcción de estaciones de recolección de gas para manejo de 50 MMPCD, para los campos del Activo de Producción Veracruz""","414702852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575011-048-02","ocds-0ud2q6-18575011-048-02","4.985066238E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES GAMA, S.A. DE C.V., id=servicios-integrales-gama-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.985066238E7","414702852"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Departamento de Contratos Distrito Veracruz","active","complete","[INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414702831&p_CveDep=18575&p_CveUni=011&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., details={type=company}, id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Veracruz","18575011-030-02-414702831","[contract]","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","[ingenieria-en-alta-media-y-baja-tension-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Veracruz","unidad-compradora","(039/02-ONVO-P) ""Construcción de estacion de recolección de gas Cocuite 2 para 50MMPCD y Aurora 1 para 25 MMPCD, Activo de Producción Veracruz""","[{id=compranet3-1620530467436}]","18575011","(039/02-ONVO-P) ""Construcción de estacion de recolección de gas Cocuite 2 para 50MMPCD y Aurora 1 para 25 MMPCD, Activo de Producción Veracruz""","open","institution","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Veracruz","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","414702831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414702831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414702831&p_CveDep=18575&p_CveUni=011&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","(039/02-ONVO-P) ""Construcción de estacion de recolección de gas Cocuite 2 para 50MMPCD y Aurora 1 para 25 MMPCD, Activo de Producción Veracruz""","414702831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575011-030-02","ocds-0ud2q6-18575011-030-02","4.124672355E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.124672355E7","414702831"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Departamento de Contratos Distrito Veracruz","active","complete","[CONSTRUCCION Y ECOLOGIA 2000, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4147028110&p_CveDep=18575&p_CveUni=011&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y ECOLOGIA 2000, S.A DE C.V., details={type=company}, id=construccion-y-ecologia-2000-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Veracruz","18575011-009-02-4147028110","[contract]","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","[construccion-y-ecologia-2000-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Veracruz","unidad-compradora","(008/02-ONVM-P) ""Restauración de presas y terrenos contaminados con hidrocarburos del Activo de Producción Veracruz""","[{id=compranet3-1620530467436}]","18575011","(008/02-ONVM-P) ""Restauración de presas y terrenos contaminados con hidrocarburos del Activo de Producción Veracruz""","open","institution","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Veracruz","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","4147028110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4147028110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4147028110&p_CveDep=18575&p_CveUni=011&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","(008/02-ONVM-P) ""Restauración de presas y terrenos contaminados con hidrocarburos del Activo de Producción Veracruz""","4147028110","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575011-009-02","ocds-0ud2q6-18575011-009-02","1.233003971E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y ECOLOGIA 2000, S.A DE C.V., id=construccion-y-ecologia-2000-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.233003971E7","4147028110"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Departamento de Contratos Distrito Veracruz","active","complete","[PONCE ESQUIVEL RODRIGUEZ CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414702839&p_CveDep=18575&p_CveUni=011&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PONCE ESQUIVEL RODRIGUEZ CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ponce-esquivel-rodriguez-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Veracruz","18575011-034-02-414702839","[contract]","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","[ponce-esquivel-rodriguez-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Veracruz","unidad-compradora","(045/02-ONVM-P) ""Ampliación y rehabilitación de plataformas de perforación, de instalaciones y caminos de acceso del Activo de Producción Veracruz""","[{id=compranet3-1620530467436}]","18575011","(045/02-ONVM-P) ""Ampliación y rehabilitación de plataformas de perforación, de instalaciones y caminos de acceso del Activo de Producción Veracruz""","open","institution","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Veracruz","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","414702839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414702839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414702839&p_CveDep=18575&p_CveUni=011&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","(045/02-ONVM-P) ""Ampliación y rehabilitación de plataformas de perforación, de instalaciones y caminos de acceso del Activo de Producción Veracruz""","414702839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575011-034-02","ocds-0ud2q6-18575011-034-02","9944136.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PONCE ESQUIVEL RODRIGUEZ CONSTRUCCIONES, S.A. DE C.V., id=ponce-esquivel-rodriguez-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9944136.57","414702839"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Departamento de Contratos Distrito Veracruz","active","complete","[ULTRA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RTVO-067/02-P&p_CveDep=18575&p_CveUni=011&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ULTRA INGENIERIA, S.A. DE C.V., details={type=company}, id=ultra-ingenieria-sa-de-cv}]","Internacional","MXN","Departamento de Contratos Distrito Veracruz","18575011-047-02-RTVO-067/02-P","[contract]","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","[ultra-ingenieria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Veracruz","unidad-compradora","(067/02-RTVO-P) ""Servicio de Ingeniería para proyectos de instalaciones de proceso, ductos y asistencia técnica para la elaboración de bases de usuario en el Activo de Producción Veracruz""","[{id=compranet3-1620530467436}]","18575011","(067/02-RTVO-P) ""Servicio de Ingeniería para proyectos de instalaciones de proceso, ductos y asistencia técnica para la elaboración de bases de usuario en el Activo de Producción Veracruz""","open","institution","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Veracruz","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","RTVO-067/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RTVO-067/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RTVO-067/02-P&p_CveDep=18575&p_CveUni=011&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","(067/02-RTVO-P) ""Servicio de Ingeniería para proyectos de instalaciones de proceso, ductos y asistencia técnica para la elaboración de bases de usuario en el Activo de Producción Veracruz""","RTVO-067/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575011-047-02","ocds-0ud2q6-18575011-047-02","9034240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULTRA INGENIERIA, S.A. DE C.V., id=ultra-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9034240","RTVO-067/02-P"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Departamento de Contratos Distrito Veracruz","active","complete","[BARTLETT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414702837&p_CveDep=18575&p_CveUni=011&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BARTLETT DE MEXICO, S.A. DE C.V., details={type=company}, id=bartlett-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Veracruz","18575011-033-02-414702837","[contract]","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","[bartlett-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Veracruz","unidad-compradora","(049/02-ONVM-P) ""Obras de rehabilitación en instalaciones de riesgo medio del Activo de Producción Veracruz""","[{id=compranet3-1620530467436}]","18575011","(049/02-ONVM-P) ""Obras de rehabilitación en instalaciones de riesgo medio del Activo de Producción Veracruz""","open","institution","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Veracruz","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","414702837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414702837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414702837&p_CveDep=18575&p_CveUni=011&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","(049/02-ONVM-P) ""Obras de rehabilitación en instalaciones de riesgo medio del Activo de Producción Veracruz""","414702837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575011-033-02","ocds-0ud2q6-18575011-033-02","8154960.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARTLETT DE MEXICO, S.A. DE C.V., id=bartlett-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8154960.03","414702837"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Departamento de Contratos Distrito Veracruz","active","complete","[GRUPO COMERCIALIZADOR DEL PUERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4147028160&p_CveDep=18575&p_CveUni=011&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIALIZADOR DEL PUERTO, S.A. DE C.V., details={type=company}, id=grupo-comercializador-del-puerto-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Veracruz","18575011-018-02-4147028160","[contract]","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","[grupo-comercializador-del-puerto-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Veracruz","unidad-compradora","(026/02-ONVM-P) ""Reacondicionamiento de módulos A,B , D del Centro Administrativo Mocambo del Activo de Producción Veracruz""","[{id=compranet3-1620530467436}]","18575011","(026/02-ONVM-P) ""Reacondicionamiento de módulos A,B , D del Centro Administrativo Mocambo del Activo de Producción Veracruz""","open","institution","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Veracruz","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","4147028160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4147028160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4147028160&p_CveDep=18575&p_CveUni=011&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","(026/02-ONVM-P) ""Reacondicionamiento de módulos A,B , D del Centro Administrativo Mocambo del Activo de Producción Veracruz""","4147028160","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575011-018-02","ocds-0ud2q6-18575011-018-02","7709420.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR DEL PUERTO, S.A. DE C.V., id=grupo-comercializador-del-puerto-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7709420.84","4147028160"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento de Contratos Distrito Veracruz","active","complete","[DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RTVO-070/02-P&p_CveDep=18575&p_CveUni=011&p_NumeroLc=050&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V., details={type=company}, id=dumez-copisa-sistemas-mexicanos-sa-de-cv}]","Internacional","MXN","Departamento de Contratos Distrito Veracruz","18575011-050-02-RTVO-070/02-P","[contract]","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","[dumez-copisa-sistemas-mexicanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Veracruz","unidad-compradora","(070/02-RTVO-P) ""Servicio de trabajos de Topografía para proyectos de Construcción y Legalización de Obras en Campos del Activo de Producción Veracruz""","[{id=compranet3-1620530467436}]","18575011","(070/02-RTVO-P) ""Servicio de trabajos de Topografía para proyectos de Construcción y Legalización de Obras en Campos del Activo de Producción Veracruz""","open","institution","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Veracruz","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","RTVO-070/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RTVO-070/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RTVO-070/02-P&p_CveDep=18575&p_CveUni=011&p_NumeroLc=050&p_AnioLc=2002&ConSin=1}]","(070/02-RTVO-P) ""Servicio de trabajos de Topografía para proyectos de Construcción y Legalización de Obras en Campos del Activo de Producción Veracruz""","RTVO-070/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575011-050-02","ocds-0ud2q6-18575011-050-02","6818387.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V., id=dumez-copisa-sistemas-mexicanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6818387.2","RTVO-070/02-P"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Departamento de Contratos Distrito Veracruz","active","complete","[PART TECHNICAL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414702822&p_CveDep=18575&p_CveUni=011&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PART TECHNICAL SERVICES, S.A. DE C.V., details={type=company}, id=part-technical-services-sa-de-cv}]","Internacional","MXN","Departamento de Contratos Distrito Veracruz","18575011-019-02-414702822","[contract]","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","[part-technical-services-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Veracruz","unidad-compradora","(001/02-SIVP-P) ""Operación y mantenimiento a equipos de deshidratación de gas natural en puntos de venta del Activo de Producción Veracruz""","[{id=compranet3-1620530467436}]","18575011","(001/02-SIVP-P) ""Operación y mantenimiento a equipos de deshidratación de gas natural en puntos de venta del Activo de Producción Veracruz""","open","institution","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Veracruz","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","414702822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414702822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414702822&p_CveDep=18575&p_CveUni=011&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","(001/02-SIVP-P) ""Operación y mantenimiento a equipos de deshidratación de gas natural en puntos de venta del Activo de Producción Veracruz""","414702822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575011-019-02","ocds-0ud2q6-18575011-019-02","6730887.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PART TECHNICAL SERVICES, S.A. DE C.V., id=part-technical-services-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6730887.61","414702822"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Departamento de Contratos Distrito Veracruz","active","complete","[ICOLFRANC INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4147028060&p_CveDep=18575&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ICOLFRANC INTERNACIONAL, S.A. DE C.V., details={type=company}, id=icolfranc-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Contratos Distrito Veracruz","18575011-001-02-4147028060","[contract]","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","[icolfranc-internacional-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Veracruz","unidad-compradora","(006/02-RIVO-P) "" Supervisión y asistencia técnica para proyectos de ingeniería y construcción de obras en el Activo de Producción Veracruz""","[{id=compranet3-1620530467436}]","18575011","(006/02-RIVO-P) "" Supervisión y asistencia técnica para proyectos de ingeniería y construcción de obras en el Activo de Producción Veracruz""","open","institution","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Veracruz","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","4147028060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4147028060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4147028060&p_CveDep=18575&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","(006/02-RIVO-P) "" Supervisión y asistencia técnica para proyectos de ingeniería y construcción de obras en el Activo de Producción Veracruz""","4147028060","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575011-001-02","ocds-0ud2q6-18575011-001-02","6581646.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICOLFRANC INTERNACIONAL, S.A. DE C.V., id=icolfranc-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6581646.27","4147028060"
