"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2018-04-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2018-04-10T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[COPSUCA DEL VALLE DEL MEZQUITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2018-09-CF-A-025-Y-00-2018, https://compranet.funcionpublica.gob.mx/esop/toolkit/negotiation/myEcm/ContractOverview.do?id=2392685&_ncp=1524159679699.702-2]","[{roles=supplier, name=COPSUCA DEL VALLE DEL MEZQUITAL S.A. DE C.V., details={type=company}, id=copsuca-del-valle-del-mezquital-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","2018-09-CF-A-025-Y-00-2018-2018-09-CF-A-025-Y-00-2018","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[copsuca-del-valle-del-mezquital-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revisión gestión y seguimiento de las solicitudes para el trámite de registro nuevo y/o actualización de registro ante la SHCP de las obras etiquetadas en el PEF 2018 del Programa de Construcción y Modernización de Caminos Rurales y Alimentadores así como las solicitudes turnadas a la Dirección General de Carreteras por parte de diversos promoventes para su inclusión en el Programa 2019 de Cami","[{id=pot-1620519810584}]","Revisión gestión y seguimiento de las solicitudes para el trámite de registro nuevo y/o actualización de registro ante la SHCP de las obras etiquetadas en el PEF 2018 del Programa de Construcción y Modernización de Caminos Rurales y Alimentadores así como las solicitudes turnadas a la Dirección General de Carreteras por parte de diversos promoventes para su inclusión en el Programa 2019 de Cami","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","2018-09-CF-A-025-Y-00-2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2018-09-CF-A-025-Y-00-2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2018-09-CF-A-025-Y-00-2018}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2018-09-CF-A-025-Y-00-2018-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/negotiation/myEcm/ContractOverview.do?id=2392685&_ncp=1524159679699.702-2}]","Revisión gestión y seguimiento de las solicitudes para el trámite de registro nuevo y/o actualización de registro ante la SHCP de las obras etiquetadas en el PEF 2018 del Programa de Construcción y Modernización de Caminos Rurales y Alimentadores así como las solicitudes turnadas a la Dirección General de Carreteras por parte de diversos promoventes para su inclusión en el Programa 2019 de Cami","2018-09-CF-A-025-Y-00-2018","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2018-11-15T00:00:00.000Z","2018-09-CF-A-025-Y-00-2018","ocds-0ud2q6-2018-09-CF-A-025-Y-00-2018","6186692.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPSUCA DEL VALLE DEL MEZQUITAL S.A. DE C.V., id=copsuca-del-valle-del-mezquital-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6186692.43","2018-09-CF-A-025-Y-00-2018"
"2021-05-09T00:24:27.000Z","2018-04-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2018-04-20T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[GESTIÓN AVANZADA DE PROYECTOS E INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2018-09-CF-A-026-Y-00-2018, https://compranet.funcionpublica.gob.mx/esop/toolkit/negotiation/myEcm/ContractOverview.do?id=2406356]","[{roles=supplier, name=GESTIÓN AVANZADA DE PROYECTOS E INGENIERÍA S.A. DE C.V., details={type=company}, id=gestion-avanzada-de-proyectos-e-ingenieria-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","2018-09-CF-A-026-Y-00-2018-2018-09-CF-A-026-Y-00-2018","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[gestion-avanzada-de-proyectos-e-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguimiento integración y organización de la información como resultado de la aplicación de recursos federales reasignados a entidades federativas para la ejecución de las diversas obras y caminos del ciclo presupuestal 2018.","[{id=pot-1620519810584}]","Seguimiento integración y organización de la información como resultado de la aplicación de recursos federales reasignados a entidades federativas para la ejecución de las diversas obras y caminos del ciclo presupuestal 2018.","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","2018-09-CF-A-026-Y-00-2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2018-09-CF-A-026-Y-00-2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2018-09-CF-A-026-Y-00-2018}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2018-09-CF-A-026-Y-00-2018-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/negotiation/myEcm/ContractOverview.do?id=2406356}]","Seguimiento integración y organización de la información como resultado de la aplicación de recursos federales reasignados a entidades federativas para la ejecución de las diversas obras y caminos del ciclo presupuestal 2018.","2018-09-CF-A-026-Y-00-2018","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2018-11-15T00:00:00.000Z","2018-09-CF-A-026-Y-00-2018","ocds-0ud2q6-2018-09-CF-A-026-Y-00-2018","5208522.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GESTIÓN AVANZADA DE PROYECTOS E INGENIERÍA S.A. DE C.V., id=gestion-avanzada-de-proyectos-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5208522.14","2018-09-CF-A-026-Y-00-2018"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-08T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADPET210-07/2014]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","ADPET210-07/2014-ADPET210-07/2014","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[jet-van-car-rental-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","ADPET210-07/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADPET210-07/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADPET210-07/2014}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES","ADPET210-07/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","ADPET210-07/2014","ocds-0ud2q6-ADPET210-07/2014","562400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","562400","ADPET210-07/2014"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[SERVICIOS AVIONES Y REFACCIONES S.A. DE C.V. Y AIRCRAFT LOGISTIC AVITRON S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-210-01/2014]","[{roles=supplier, name=SERVICIOS AVIONES Y REFACCIONES S.A. DE C.V. Y AIRCRAFT LOGISTIC AVITRON S.A.DE C.V., details={type=company}, id=servicios-aviones-y-refacciones-sa-de-cv-y-aircraft-logistic-avitron-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","AD-210-01/2014-AD-210-01/2014","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[servicios-aviones-y-refacciones-sa-de-cv-y-aircraft-logistic-avitron-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACIÓN Y MANTENIMIENTO A AERONAVES 690B TURBO COMANDER","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACIÓN Y MANTENIMIENTO A AERONAVES 690B TURBO COMANDER","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","AD-210-01/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-210-01/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-210-01/2014}]","SERVICIO DE ADMINISTRACIÓN Y MANTENIMIENTO A AERONAVES 690B TURBO COMANDER","AD-210-01/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-06-30T00:00:00.000Z","AD-210-01/2014","ocds-0ud2q6-AD-210-01/2014","5051680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS AVIONES Y REFACCIONES S.A. DE C.V. Y AIRCRAFT LOGISTIC AVITRON S.A.DE C.V., id=servicios-aviones-y-refacciones-sa-de-cv-y-aircraft-logistic-avitron-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5051680","AD-210-01/2014"
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[SERVICIOS AVIONES Y REFACCIONES S.A. DE C.V. Y AIRCRAFT LOGISTIC AVITRON S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-210-03/201]","[{roles=supplier, name=SERVICIOS AVIONES Y REFACCIONES S.A. DE C.V. Y AIRCRAFT LOGISTIC AVITRON S.A.DE C.V., details={type=company}, id=servicios-aviones-y-refacciones-sa-de-cv-y-aircraft-logistic-avitron-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","AD-210-03/201-AD-210-03/201","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[servicios-aviones-y-refacciones-sa-de-cv-y-aircraft-logistic-avitron-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACIÓN Y MANTENIMIENTO A AERONAVES 690B TURBO COMANDER","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACIÓN Y MANTENIMIENTO A AERONAVES 690B TURBO COMANDER","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","AD-210-03/201","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-210-03/201-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-210-03/201}]","SERVICIO DE ADMINISTRACIÓN Y MANTENIMIENTO A AERONAVES 690B TURBO COMANDER","AD-210-03/201","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","AD-210-03/201","ocds-0ud2q6-AD-210-03/201","9500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS AVIONES Y REFACCIONES S.A. DE C.V. Y AIRCRAFT LOGISTIC AVITRON S.A.DE C.V., id=servicios-aviones-y-refacciones-sa-de-cv-y-aircraft-logistic-avitron-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500000","AD-210-03/201"
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[SERVICIOS CORPORATIVOS DE LA LAGUNA S.A.DE .C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-210-04/2014]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DE LA LAGUNA S.A.DE .C.V., details={type=company}, id=servicios-corporativos-de-la-laguna-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","AD-210-04/2014-AD-210-04/2014","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[servicios-corporativos-de-la-laguna-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A HELICOPTERO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A HELICOPTERO","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","AD-210-04/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-210-04/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-210-04/2014}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A HELICOPTERO","AD-210-04/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","AD-210-04/2014","ocds-0ud2q6-AD-210-04/2014","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS CORPORATIVOS DE LA LAGUNA S.A.DE .C.V., id=servicios-corporativos-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","AD-210-04/2014"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[SERVICIOS CORPORATIVOS DE LA LAGUNA S.A.DE .C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-210-02/2014]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DE LA LAGUNA S.A.DE .C.V., details={type=company}, id=servicios-corporativos-de-la-laguna-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","AD-210-02/2014-AD-210-02/2014","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[servicios-corporativos-de-la-laguna-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A HELICOPTERO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A HELICOPTERO","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","AD-210-02/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-210-02/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-210-02/2014}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A HELICOPTERO","AD-210-02/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-06-30T00:00:00.000Z","AD-210-02/2014","ocds-0ud2q6-AD-210-02/2014","2617650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS CORPORATIVOS DE LA LAGUNA S.A.DE .C.V., id=servicios-corporativos-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2617650","AD-210-02/2014"
"2021-05-09T00:24:27.000Z","2014-07-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-04T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[JUAN CARLOS CABRERA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-210-04/2014]","[{roles=supplier, name=JUAN CARLOS CABRERA MORALES, details={type=person}, id=juan-carlos-cabrera-morales}]","MXN","DIRECCION GENERAL DE CARRETERAS","ITP-210-04/2014-ITP-210-04/2014","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[juan-carlos-cabrera-morales]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","ITP-210-04/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-210-04/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-210-04/2014}]","SERVICIO DE CAPACITACIÓN","ITP-210-04/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-07T00:00:00.000Z","ITP-210-04/2014","ocds-0ud2q6-ITP-210-04/2014","495650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS CABRERA MORALES, id=juan-carlos-cabrera-morales}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495650","ITP-210-04/2014"
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-28T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[NORMA DIAZ SANTANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-PET210-07/2014]","[{roles=supplier, name=NORMA DIAZ SANTANA, details={type=person}, id=norma-diaz-santana}]","MXN","DIRECCION GENERAL DE CARRETERAS","ITP-PET210-07/2014-ITP-PET210-07/2014","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[norma-diaz-santana]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORIA Y CAPACITACIÓN","[{id=pot-1620519810584}]","SERVICIO DE ASESORIA Y CAPACITACIÓN","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","ITP-PET210-07/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-PET210-07/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-PET210-07/2014}]","SERVICIO DE ASESORIA Y CAPACITACIÓN","ITP-PET210-07/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-15T00:00:00.000Z","ITP-PET210-07/2014","ocds-0ud2q6-ITP-PET210-07/2014","1112000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA DIAZ SANTANA, id=norma-diaz-santana}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1112000","ITP-PET210-07/2014"
"2021-05-09T00:24:27.000Z","2009-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-05T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGC-002/2009]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","DGC-002/2009-DGC-002/2009","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[electropura-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AGUA","[{id=pot-1620519810584}]","ADQUISICION DE AGUA","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DGC-002/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGC-002/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGC-002/2009}]","ADQUISICION DE AGUA","DGC-002/2009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-05-07T00:00:00.000Z","DGC-002/2009","ocds-0ud2q6-DGC-002/2009","11504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11504","DGC-002/2009"
"2021-05-09T00:24:27.000Z","2009-03-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-19T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[FRANCISCO JAVIER ROMERO GARIBAY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGC-004/2009]","[{roles=supplier, name=FRANCISCO JAVIER ROMERO GARIBAY, details={type=person}, id=francisco-javier-romero-garibay}]","MXN","DIRECCION GENERAL DE CARRETERAS","DGC-004/2009-DGC-004/2009","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[francisco-javier-romero-garibay]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS","[{id=pot-1620519810584}]","ADQUISICION DE TONERS","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DGC-004/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGC-004/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGC-004/2009}]","ADQUISICION DE TONERS","DGC-004/2009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-03-19T00:00:00.000Z","DGC-004/2009","ocds-0ud2q6-DGC-004/2009","25410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER ROMERO GARIBAY, id=francisco-javier-romero-garibay}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25410","DGC-004/2009"
