"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-19T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311448]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-E734-2017-1622602","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/426/2017 IMPRESOS 2DA VUELTA","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18/AD/426/2017 IMPRESOS 2DA VUELTA","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1622602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1622602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311448}]","S18/AD/426/2017 IMPRESOS 2DA VUELTA","1622602","true","Presencial","Instituto Mexicano del Seguro Social","2017-10-28T00:00:00.000Z","1534384","ocds-0ud2q6-AA-019GYR007-E734-2017","false","[{}]","05. Adjudicación Directa LAASSP","18096.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18096.44","1622602"
"2019-09-11T10:42:05.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401711]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-E111-2018-1732202","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/034/2018 UTILES DE OFICINA","[{id=compranet-1599767228359}]","050GYR007","false","Expirado","S18/AD/034/2018 UTILES DE OFICINA","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1732202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401711}]","S18/AD/034/2018 UTILES DE OFICINA","1732202",,"Presencial","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1627632","ocds-0ud2q6-AA-019GYR007-E111-2018","false","[{}]","05. Adjudicación Directa LAASSP","155655.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155655.9","1732202","2018-03-01T14:22:00.000Z",,"S18/AD/034/2018 UTILES DE OFICINA","2018-03-09T10:30:00.000Z","Art. 42 párrafo primero","S18/AD/034/2018 UTILES DE OFICINA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822764]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-E118-2016-1024750","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18 CSG/AD/010/2016 SERVS DE MANTTO A SEÑALIZACION DE DIFERENTES UDS","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18 CSG/AD/010/2016 SERVS DE MANTTO A SEÑALIZACION DE DIFERENTES UDS","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1024750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822764}]","S18 CSG/AD/010/2016 SERVS DE MANTTO A SEÑALIZACION DE DIFERENTES UDS","1024750","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1020718","ocds-0ud2q6-AA-019GYR007-E118-2016","false","[{}]","05. Adjudicación Directa LAASSP","426431.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","426431.6","1024750",,,,,,,,"2016-03-08T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083119]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-E123-2017-1345617","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","R003/S18AD/022/2017 IMPRESOS (RECETARIOS)","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","R003/S18AD/022/2017 IMPRESOS (RECETARIOS)","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1345617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083119}]","R003/S18AD/022/2017 IMPRESOS (RECETARIOS)","1345617","true","Presencial","Instituto Mexicano del Seguro Social","2017-03-31T00:00:00.000Z","1289172","ocds-0ud2q6-AA-019GYR007-E123-2017","false","[{}]","05. Adjudicación Directa LAASSP","447577","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","447577","1345617",,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083119]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-E123-2017-1348230","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","R003/S18AD/022/2017 IMPRESOS (RECETARIOS)","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","R003/S18AD/022/2017 IMPRESOS (RECETARIOS)","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1348230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083119}]","R003/S18AD/022/2017 IMPRESOS (RECETARIOS)","1348230","true","Presencial","Instituto Mexicano del Seguro Social","2017-03-31T00:00:00.000Z","1289172","ocds-0ud2q6-AA-019GYR007-E123-2017","false","[{}]","05. Adjudicación Directa LAASSP","1950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1950","1348230",,,,,,,,
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582116]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-N276-2015-767716","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/199/15 MATERIALES Y DIVERSOS (FOLLETOS)","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18/AD/199/15 MATERIALES Y DIVERSOS (FOLLETOS)","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","767716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582116}]","S18/AD/199/15 PAPELERIA (FOLLETOS)","767716","true","Electrónica","Instituto Mexicano del Seguro Social","2015-06-11T00:00:00.000Z","825282","ocds-0ud2q6-AA-019GYR007-N276-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13556000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13556000","767716","2015-06-01T09:27:00.000Z",,,"2015-06-01T10:05:00.000Z",,,,"2015-06-02T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422670]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-N296-2014-597418","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","DIVERSOS","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","DIVERSOS","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","597418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422670}]","3RA VUELTA S18/AD/285/14 DIVERSOS (TRIPTICOS, POSTER, LONAS)","597418","true","Electrónica","Instituto Mexicano del Seguro Social","2014-08-01T00:00:00.000Z","632374","ocds-0ud2q6-AA-019GYR007-N296-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152.88","597418","2014-07-10T14:40:00.000Z",,,"2014-07-14T08:00:00.000Z",,,,"2014-07-15T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437525]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-N348-2014-1024654","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","ADJ. 340 ADQUISICION DE PLAYERAS PARA EL PROGRAMA DE FORMACION DE VOLUNTARIOS","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","ADJ. 340 ADQUISICION DE PLAYERAS PARA EL PROGRAMA DE FORMACION DE VOLUNTARIOS","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1024654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437525}]","ADJ. 340 ADQUISICION DE PLAYERAS PARA EL PROGRAMA DE FORMACION DE VOLUNTARIOS","1024654","true","Electrónica","Instituto Mexicano del Seguro Social","2014-09-15T00:00:00.000Z","652753","ocds-0ud2q6-AA-019GYR007-N348-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8610.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8610.8","1024654","2014-08-14T14:19:00.000Z",,,"2014-08-18T14:00:00.000Z",,,,
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393622]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-N206-2014-1022752","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","ADJ. 190 ADQUISICION DE LONAS","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","ADJ. 190 ADQUISICION DE LONAS","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1022752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393622}]","ADJ. 190 ADQUISICION DE LONAS","1022752","true","Mixta","Instituto Mexicano del Seguro Social","2014-06-20T00:00:00.000Z","590797","ocds-0ud2q6-AA-019GYR007-N206-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2124","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2124","1022752","2014-04-30T15:52:00.000Z",,,"2014-04-30T16:30:00.000Z",,,,
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406584]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-N237-2014-1024205","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","ADJ. 259 ADQUISICION DE ARTICULOS DIVERSOS","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","ADJ. 259 ADQUISICION DE ARTICULOS DIVERSOS","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1024205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406584}]","ADJ. 259 ADQUISICION DE ARTICULOS DIVERSOS","1024205","true","Electrónica","Instituto Mexicano del Seguro Social","2014-08-29T00:00:00.000Z","609582","ocds-0ud2q6-AA-019GYR007-N237-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31908.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31908.72","1024205","2014-06-05T16:31:00.000Z",,,"2014-06-06T15:00:00.000Z",,,,
