"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","awards.status"
"2019-01-24T01:17:00.000Z","2016-09-05T00:00:00.000Z","Comisión Nacional de Seguros y Fianzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","Departamento de Suministros","CNSF","complete","[YESO PINTURA Y ACABADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973614]","[{address={countryName=México}, roles=supplier, name=YESO PINTURA Y ACABADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yeso-pintura-y-acabados-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","AA-006C00001-E59-2016-1209148","[contractTermination]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[yeso-pintura-y-acabados-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","LUIS FERNANDO SÁNCHEZ FERNÁNDEZ","luis-fernando-sanchez-fernandez","contract","Departamento de Suministros","unidad-compradora","SUMINISTRO DE LOSETA VINILICA TARKETT LÍNEA INSPIRATION55, MODELO TREND","[{id=compranet-1620524637144}]","006C00001","false","Expirado","SUMINISTRO DE LOSETA VINILICA TARKETT LÍNEA INSPIRATION55, MODELO TREND","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","1209148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973614}]","SUMINISTRO DE LOSETA VINILICA TARKETT LÍNEA INSPIRATION55, MODELO TREND","1209148","true","Mixta","Comisión Nacional de Seguros y Fianzas","2016-09-10T00:00:00.000Z","1172800","ocds-0ud2q6-AA-006C00001-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","81986.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNSF","[{name=YESO PINTURA Y ACABADOS SA DE CV, id=yeso-pintura-y-acabados-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81986.8","1209148"
"2019-11-08T17:40:02.000Z",,"Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-07T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[YESO PINTURA Y ACABADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678688]","[{address={countryName=México}, roles=supplier, name=YESO PINTURA Y ACABADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yeso-pintura-y-acabados-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N5-2015-869874","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[yeso-pintura-y-acabados-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","SUMINISTRO E INSTALACION DE PLAFON METALICO ACUSTICO EN LA SALA JUAN JOSE TABLA","[{id=compranet-1620524637144}]","048E00994","false","Expirado","SUMINISTRO E INSTALACION DE PLAFON METALICO ACUSTICO EN LA SALA JUAN JOSE TABLA","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","869874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-869874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678688}]","SUMINISTRO E INSTALACION DE PLAFON METALICO ACUSTICO EN LA SALA JUAN JOSE TABLA","869874","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2011-02-25T00:00:00.000Z","28230","ocds-0ud2q6-AO-011E00997-N5-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","503524.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=YESO PINTURA Y ACABADOS SA DE CV, id=yeso-pintura-y-acabados-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","503524.31","869874","2011-01-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[YESO PINTURA Y ACABADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679903]","[{address={countryName=México}, roles=supplier, name=YESO PINTURA Y ACABADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yeso-pintura-y-acabados-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N8-2015-870233","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[yeso-pintura-y-acabados-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","suministro e instalacion de persianas","[{id=compranet-1620524637144}]","048E00994","false","Expirado","suministro e instalacion de persianas","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","870233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-870233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679903}]","suministro e instalacion de persianas","870233","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2011-03-23T00:00:00.000Z","61529","ocds-0ud2q6-AO-011E00997-N8-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","37453.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=YESO PINTURA Y ACABADOS SA DE CV, id=yeso-pintura-y-acabados-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","37453.66","870233","2011-03-01T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-09-22T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-22T00:00:00.000Z","México","Subdirección de Administración",,"complete","[YESO, PINTURA Y ACABADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11161&ClaUni=2&NumInv=0045&AnoInv=2008&TipInv=D]","[{roles=supplier, name=YESO, PINTURA Y ACABADOS, S.A. DE C.V., details={type=company}, id=yeso-pintura-y-acabados-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","11161002-045-08-SSGYOP-OP-094-2008","[contract]","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","[yeso-pintura-y-acabados-sa-de-cv]","works","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Administración","unidad-compradora","SUMINISTRO Y COLOCACIýN DEL PLAFýN RADIAL METýLICO ACýSTICO","[{id=compranet3-1620530467436}]","11161002",,,"SUMINISTRO Y COLOCACIýN DEL PLAFýN RADIAL METýLICO ACýSTICO","direct","institution","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","Subdirección de Administración","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","SSGYOP-OP-094-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSGYOP-OP-094-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11161&ClaUni=2&NumInv=0045&AnoInv=2008&TipInv=D}]","SUMINISTRO Y COLOCACIýN DEL PLAFýN RADIAL METýLICO ACýSTICO","SSGYOP-OP-094-2008",,,"INSTITUTO NACIONAL DE BELLAS ARTES",,"11161002-045-08","ocds-0ud2q6-11161002-045-08",,,,"3537152.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=YESO, PINTURA Y ACABADOS, S.A. DE C.V., id=yeso-pintura-y-acabados-sa-de-cv}]","instituto-nacional-de-bellas-artes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3537152.6","SSGYOP-OP-094-2008",,"active"
"2021-05-09T03:21:07.000Z","2011-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-07T00:00:00.000Z","México","Subdirección de Administración",,"complete","[YESO, PINTURA Y ACABADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11161&ClaUni=2&NumInv=0005&AnoInv=2011&TipInv=D]","[{roles=supplier, name=YESO, PINTURA Y ACABADOS, S.A. DE C.V., details={type=company}, id=yeso-pintura-y-acabados-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","11161002-005-11-SOPYM-OP-OS-001-11","[contract]","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","[yeso-pintura-y-acabados-sa-de-cv]","works","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Administración","unidad-compradora","SUMINISTRO E INSTALCION DE PLAFOND METALICO ACUSTICO, MARCA ARMSTRONG, PLAFOND DE PANEL DE YESO, PINTURA Y DESMANTELAMIENTO","[{id=compranet3-1620530467436}]","11161002",,,"SUMINISTRO E INSTALCION DE PLAFOND METALICO ACUSTICO, MARCA ARMSTRONG, PLAFOND DE PANEL DE YESO, PINTURA Y DESMANTELAMIENTO","direct","institution","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","Subdirección de Administración","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","SOPYM-OP-OS-001-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOPYM-OP-OS-001-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11161&ClaUni=2&NumInv=0005&AnoInv=2011&TipInv=D}]","SUMINISTRO E INSTALCION DE PLAFOND METALICO ACUSTICO, MARCA ARMSTRONG, PLAFOND DE PANEL DE YESO, PINTURA Y DESMANTELAMIENTO","SOPYM-OP-OS-001-11",,,"INSTITUTO NACIONAL DE BELLAS ARTES",,"11161002-005-11","ocds-0ud2q6-11161002-005-11",,,,"503524.31",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=YESO, PINTURA Y ACABADOS, S.A. DE C.V., id=yeso-pintura-y-acabados-sa-de-cv}]","instituto-nacional-de-bellas-artes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","503524.31","SOPYM-OP-OS-001-11",,"active"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Subdirección de Administración",,"complete","[YESO, PINTURA Y ACABADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11161&ClaUni=2&NumInv=0006&AnoInv=2011&TipInv=D]","[{roles=supplier, name=YESO, PINTURA Y ACABADOS, S.A. DE C.V., details={type=company}, id=yeso-pintura-y-acabados-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","11161002-006-11-SOPYM-OP-OS-002-11","[contract]","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","[yeso-pintura-y-acabados-sa-de-cv]","works","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Administración","unidad-compradora","SUMINISTRO E INSTALACION DE PERSIANAS MARCA MECHOSHADE MODELO THERMOVEIL","[{id=compranet3-1620530467436}]","11161002",,,"SUMINISTRO E INSTALACION DE PERSIANAS MARCA MECHOSHADE MODELO THERMOVEIL","direct","institution","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","Subdirección de Administración","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","SOPYM-OP-OS-002-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOPYM-OP-OS-002-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11161&ClaUni=2&NumInv=0006&AnoInv=2011&TipInv=D}]","SUMINISTRO E INSTALACION DE PERSIANAS MARCA MECHOSHADE MODELO THERMOVEIL","SOPYM-OP-OS-002-11",,,"INSTITUTO NACIONAL DE BELLAS ARTES",,"11161002-006-11","ocds-0ud2q6-11161002-006-11",,,,"37453.66",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=YESO, PINTURA Y ACABADOS, S.A. DE C.V., id=yeso-pintura-y-acabados-sa-de-cv}]","instituto-nacional-de-bellas-artes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37453.66","SOPYM-OP-OS-002-11",,"active"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Subdirección de Administración",,"complete","[YESO, PINTURA Y ACABADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11161&ClaUni=2&NumInv=0003&AnoInv=2011&TipInv=D]","[{roles=supplier, name=YESO, PINTURA Y ACABADOS, S.A. DE C.V., details={type=company}, id=yeso-pintura-y-acabados-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","11161002-003-11-SOPYM-OP-OS-002-2011","[contract]","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","[yeso-pintura-y-acabados-sa-de-cv]","works","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Administración","unidad-compradora","SUMINISTRO E INSTALACION DE PERSIANAS MARCA MECHOSHADE MODELO THERMOVEIL","[{id=compranet3-1620530467436}]","11161002",,,"SUMINISTRO E INSTALACION DE PERSIANAS MARCA MECHOSHADE MODELO THERMOVEIL","direct","institution","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","Subdirección de Administración","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","SOPYM-OP-OS-002-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOPYM-OP-OS-002-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11161&ClaUni=2&NumInv=0003&AnoInv=2011&TipInv=D}]","SUMINISTRO E INSTALACION DE PERSIANAS MARCA MECHOSHADE MODELO THERMOVEIL","SOPYM-OP-OS-002-2011",,,"INSTITUTO NACIONAL DE BELLAS ARTES",,"11161002-003-11","ocds-0ud2q6-11161002-003-11",,,,"37543.66",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=YESO, PINTURA Y ACABADOS, S.A. DE C.V., id=yeso-pintura-y-acabados-sa-de-cv}]","instituto-nacional-de-bellas-artes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37543.66","SOPYM-OP-OS-002-2011",,"active"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Subdirección de Administración",,"complete","[YESO, PINTURA Y ACABADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11161&ClaUni=2&NumInv=0078&AnoInv=2010&TipInv=D]","[{roles=supplier, name=YESO, PINTURA Y ACABADOS, S.A. DE C.V., details={type=company}, id=yeso-pintura-y-acabados-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","11161002-078-10-SSGYOP-OP-020-10","[contract]","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","[yeso-pintura-y-acabados-sa-de-cv]","works","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Administración","unidad-compradora","SUMINISTRO E INSTALACION DE PLAFOND","[{id=compranet3-1620530467436}]","11161002",,,"SUMINISTRO E INSTALACION DE PLAFOND","direct","institution","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","Subdirección de Administración","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","SSGYOP-OP-020-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSGYOP-OP-020-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11161&ClaUni=2&NumInv=0078&AnoInv=2010&TipInv=D}]","SUMINISTRO E INSTALACION DE PLAFOND","SSGYOP-OP-020-10",,,"INSTITUTO NACIONAL DE BELLAS ARTES",,"11161002-078-10","ocds-0ud2q6-11161002-078-10",,,,"3984815.27",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=YESO, PINTURA Y ACABADOS, S.A. DE C.V., id=yeso-pintura-y-acabados-sa-de-cv}]","instituto-nacional-de-bellas-artes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3984815.27","SSGYOP-OP-020-10",,"active"
"2021-05-09T03:21:07.000Z","2008-09-22T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-22T00:00:00.000Z","México","Subdirección de Administración",,"complete","[YESO, PINTURA Y ACABADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11161&ClaUni=2&NumInv=0082&AnoInv=2008&TipInv=D]","[{roles=supplier, name=YESO, PINTURA Y ACABADOS, S.A. DE C.V., details={type=company}, id=yeso-pintura-y-acabados-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","11161002-082-08-SSGYOP-OP-094-08","[contract]","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","[yeso-pintura-y-acabados-sa-de-cv]","works","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Administración","unidad-compradora","SUMINISTRO Y COLOCACION DEL PLAFOND RADIAL METALICO PARA LA ADECUACION DE LA SALA ANTONIETA RIVAS MERCADO DEL MUSEO DE ARTE MODERNO","[{id=compranet3-1620530467436}]","11161002",,,"SUMINISTRO Y COLOCACION DEL PLAFOND RADIAL METALICO PARA LA ADECUACION DE LA SALA ANTONIETA RIVAS MERCADO DEL MUSEO DE ARTE MODERNO","direct","institution","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","Subdirección de Administración","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","SSGYOP-OP-094-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSGYOP-OP-094-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11161&ClaUni=2&NumInv=0082&AnoInv=2008&TipInv=D}]","SUMINISTRO Y COLOCACION DEL PLAFOND RADIAL METALICO PARA LA ADECUACION DE LA SALA ANTONIETA RIVAS MERCADO DEL MUSEO DE ARTE MODERNO","SSGYOP-OP-094-08",,,"INSTITUTO NACIONAL DE BELLAS ARTES",,"11161002-082-08","ocds-0ud2q6-11161002-082-08",,,,"3537152.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=YESO, PINTURA Y ACABADOS, S.A. DE C.V., id=yeso-pintura-y-acabados-sa-de-cv}]","instituto-nacional-de-bellas-artes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3537152.6","SSGYOP-OP-094-08",,"active"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Subdirección de Administración",,"complete","[YESO, PINTURA Y ACABADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11161&ClaUni=2&NumInv=0096&AnoInv=2010&TipInv=D]","[{roles=supplier, name=YESO, PINTURA Y ACABADOS, S.A. DE C.V., details={type=company}, id=yeso-pintura-y-acabados-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","11161002-096-10-SSGYOP-OP-020-10","[contract]","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","[yeso-pintura-y-acabados-sa-de-cv]","works","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Administración","unidad-compradora","SUMINISTRO E INSTALACION DE PLAFOND","[{id=compranet3-1620530467436}]","11161002",,,"SUMINISTRO E INSTALACION DE PLAFOND","direct","institution","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","Subdirección de Administración","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","SSGYOP-OP-020-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSGYOP-OP-020-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11161&ClaUni=2&NumInv=0096&AnoInv=2010&TipInv=D}]","SUMINISTRO E INSTALACION DE PLAFOND","SSGYOP-OP-020-10",,,"INSTITUTO NACIONAL DE BELLAS ARTES",,"11161002-096-10","ocds-0ud2q6-11161002-096-10",,,,"3984815.27",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=YESO, PINTURA Y ACABADOS, S.A. DE C.V., id=yeso-pintura-y-acabados-sa-de-cv}]","instituto-nacional-de-bellas-artes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3984815.27","SSGYOP-OP-020-10",,"active"
