"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ASEOINDUSTRIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/103/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., details={type=company}, id=aseoindustrial-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-001-02-CNBV/103/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[aseoindustrial-mexicana-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","adquisición de papelería, artículos de escritorio, materiales para impresión, cafetería y eléctrico","[{id=compranet3-1620530467436}]","6100001","adquisición de papelería, artículos de escritorio, materiales para impresión, cafetería y eléctrico","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/103/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/103/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/103/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","adquisición de papelería, artículos de escritorio, materiales para impresión, cafetería y eléctrico","CNBV/103/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-001-02","ocds-0ud2q6-06100001-001-02","53416.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., id=aseoindustrial-mexicana-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53416.4","CNBV/103/02"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/119/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-008-03-CNBV/119/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[cicovisa-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","[{id=compranet3-1620530467436}]","6100001","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/119/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/119/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/119/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","CNBV/119/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-008-03","ocds-0ud2q6-06100001-008-03","40928.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40928.6","CNBV/119/03"
"2021-05-09T03:21:07.000Z","2002-12-17T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2002-12-17T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ASIPRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/291/02&vv_provsino=0]","[{roles=supplier, name=ASIPRO, S.A DE C.V., details={type=company}, id=asipro-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-001-03-CNBV/291/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[asipro-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPO DE DISUASION, PREVENCION Y CORRECCION EN ACCESOS E INSTALACIONES, PARA EMPLEADOS Y VISITANTES DE LA CNBV.","[{id=compranet3-1620530467436}]","6100001","SUMINISTRO E INSTALACION DE EQUIPO DE DISUASION, PREVENCION Y CORRECCION EN ACCESOS E INSTALACIONES, PARA EMPLEADOS Y VISITANTES DE LA CNBV.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/291/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/291/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/291/02&vv_provsino=0}]","contratación de los servicios de renta, soporte, actualización y mantenimiento de equipo nuevo para la red interna de la CNBV, por el período del 20 de marzo del 2003 al 31 de diciembre del 2006.","CNBV/291/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-001-03","ocds-0ud2q6-06100001-001-03","694867.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASIPRO, S.A DE C.V., id=asipro-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","694867.55","CNBV/291/02"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/116/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-008-03-CNBV/116/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[office-club-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","[{id=compranet3-1620530467436}]","6100001","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/116/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/116/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/116/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","CNBV/116/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-008-03","ocds-0ud2q6-06100001-008-03","53579.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53579.85","CNBV/116/03"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INTEGRATED TECHNOLOGY, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNBV/207/04&vv_provsino=0]","[{roles=supplier, name=INTEGRATED TECHNOLOGY, S.C., details={type=company}, id=integrated-technology-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-001-04-CNBV/207/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[integrated-technology-sc]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACION PARA LOS PRODUCTOS DATASTAGE.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACION PARA LOS PRODUCTOS DATASTAGE.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/207/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/207/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNBV/207/04&vv_provsino=0}]","arrendamiento de equipos nuevos y servicio de fotocopiado","CNBV/207/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-001-04","ocds-0ud2q6-06100001-001-04","214495","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRATED TECHNOLOGY, S.C., id=integrated-technology-sc}]","comision-nacional-bancaria-y-de-valores","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214495","CNBV/207/04"
"2021-05-09T03:21:07.000Z","2004-01-15T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-01-15T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/189/04&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-008-04-CNBV/189/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[alestra-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE ACCESO A INTERNET CON ALTA DISPONIBILIDAD.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE ACCESO A INTERNET CON ALTA DISPONIBILIDAD.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/189/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/189/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/189/04&vv_provsino=0}]","Contratación del servicio de fotocopiado en sitio de alta capacidad, para los ejercicios fiscales de 2005 y 2006.","CNBV/189/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-008-04","ocds-0ud2q6-06100001-008-04","288000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288000","CNBV/189/04"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[XEROX MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/389/04&p_CveDep=06100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-008-04-CNBV/389/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[xerox-mexicana-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Contratación del servicio de fotocopiado en sitio de alta capacidad, para los ejercicios fiscales de 2005 y 2006.","[{id=compranet3-1620530467436}]","6100001","Contratación del servicio de fotocopiado en sitio de alta capacidad, para los ejercicios fiscales de 2005 y 2006.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/389/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/389/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/389/04&p_CveDep=06100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de fotocopiado en sitio de alta capacidad, para los ejercicios fiscales de 2005 y 2006.","CNBV/389/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-008-04","ocds-0ud2q6-06100001-008-04","2767656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2767656","CNBV/389/04"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES, S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CNBV/705/05&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES, S.A. DE.C.V., details={type=company}, id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-001-06-CNBV/705/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[tecnologia-en-seguridad-y-comunicaciones-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO, INSTALACION Y PUESTA A PUNTO DE INFRAESTRUCTURA DE REDES INALýMBRICAS.","[{id=compranet3-1620530467436}]","6100001","SUMINISTRO, INSTALACION Y PUESTA A PUNTO DE INFRAESTRUCTURA DE REDES INALýMBRICAS.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/705/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/705/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CNBV/705/05&vv_provsino=0}]","contrataciýn del suministro de vales de gasolina.","CNBV/705/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-001-06","ocds-0ud2q6-06100001-001-06","634951.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES, S.A. DE.C.V., id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","634951.51","CNBV/705/05"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/713/05&vv_provsino=0]","[{roles=supplier, name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-008-06-CNBV/713/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO E INSTALACIýN DE MOBILIARIO MODULAR.","[{id=compranet3-1620530467436}]","6100001","SUMINISTRO E INSTALACIýN DE MOBILIARIO MODULAR.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/713/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/713/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/713/05&vv_provsino=0}]","contrataciýn de los servicios de compra, soporte y actualizaciýn del software ITIL.","CNBV/713/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-008-06","ocds-0ud2q6-06100001-008-06","7277456.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7277456.15","CNBV/713/05"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[CONSULTORES ASOCIADOS EN SEGURIDAD INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CNBV/295/06&vv_provsino=0]","[{roles=supplier, name=CONSULTORES ASOCIADOS EN SEGURIDAD INFORMATICA, S.A. DE C.V., details={type=company}, id=consultores-asociados-en-seguridad-informatica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-001-07-CNBV/295/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[consultores-asociados-en-seguridad-informatica-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE ANTIVIRUS E-TRUST.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE ANTIVIRUS E-TRUST.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/295/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/295/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CNBV/295/06&vv_provsino=0}]","Servicio de suministro de vales de gasolina.","CNBV/295/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-001-07","ocds-0ud2q6-06100001-001-07","495000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES ASOCIADOS EN SEGURIDAD INFORMATICA, S.A. DE C.V., id=consultores-asociados-en-seguridad-informatica-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495000","CNBV/295/06"
