"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-02-09T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-09T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[CENTRO METROPOLITANO PARA PREVENCIÓN DE LA CONTAMINACIÓN Y GESTIÓN INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-001-2017]","[{roles=supplier, name=CENTRO METROPOLITANO PARA PREVENCIÓN DE LA CONTAMINACIÓN Y GESTIÓN INTEGRAL S.A. DE C.V., details={type=company}, id=centro-metropolitano-para-prevencion-de-la-contaminacion-y-gestion-integral-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-AD-001-2017-IPN-PS-AD-001-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[centro-metropolitano-para-prevencion-de-la-contaminacion-y-gestion-integral-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCIÓN DE LOS RESIDUOS SOLIDOS URBANOS","[{id=pot-1620519810584}]","RECOLECCIÓN DE LOS RESIDUOS SOLIDOS URBANOS","direct","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-001-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-001-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-001-2017}]","RECOLECCIÓN DE LOS RESIDUOS SOLIDOS URBANOS","IPN-PS-AD-001-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-03-11T00:00:00.000Z","IPN-PS-AD-001-2017","ocds-0ud2q6-IPN-PS-AD-001-2017","541952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO METROPOLITANO PARA PREVENCIÓN DE LA CONTAMINACIÓN Y GESTIÓN INTEGRAL S.A. DE C.V., id=centro-metropolitano-para-prevencion-de-la-contaminacion-y-gestion-integral-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","541952","IPN-PS-AD-001-2017"
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[ANDRES JIMENEZ ANZALDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-002-2016]","[{roles=supplier, name=ANDRES JIMENEZ ANZALDO, details={type=person}, id=andres-jimenez-anzaldo}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-AD-002-2016-IPN-PS-AD-002-2016","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[andres-jimenez-anzaldo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR EXTERNO EN MATERIA DE SEGUROS","[{id=pot-1620519810584}]","ASESOR EXTERNO EN MATERIA DE SEGUROS","direct","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-002-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-002-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-002-2016}]","ASESOR EXTERNO EN MATERIA DE SEGUROS","IPN-PS-AD-002-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-AD-002-2016","ocds-0ud2q6-IPN-PS-AD-002-2016","274736.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDRES JIMENEZ ANZALDO, id=andres-jimenez-anzaldo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274736.83","IPN-PS-AD-002-2016"
"2021-05-09T00:24:27.000Z","2015-02-09T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-09T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[MAUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-002-2015]","[{roles=supplier, name=MAUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V., details={type=company}, id=mauinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-AD-002-2015-IPN-PS-AD-002-2015","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[mauinas-informacion-y-tecnologia-avanzada-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-002-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-002-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-002-2015}]","SERVICIO DE FOTOCOPIADO","IPN-PS-AD-002-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-03-31T00:00:00.000Z","IPN-PS-AD-002-2015","ocds-0ud2q6-IPN-PS-AD-002-2015","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V., id=mauinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","IPN-PS-AD-002-2015"
"2021-05-09T00:24:27.000Z","2017-01-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-06T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[PROFESIONALES EN SERVICIOS DE CONTROL Y MANEJO DE PLAGAS S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-003-2017]","[{roles=supplier, name=PROFESIONALES EN SERVICIOS DE CONTROL Y MANEJO DE PLAGAS S. DE R. L. DE C.V., details={type=company}, id=profesionales-en-servicios-de-control-y-manejo-de-plagas-s-de-rl-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-AD-003-2017-IPN-PS-AD-003-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[profesionales-en-servicios-de-control-y-manejo-de-plagas-s-de-rl-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION EN LAS UNIDADES DEL IPN","[{id=pot-1620519810584}]","FUMIGACION EN LAS UNIDADES DEL IPN","direct","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-003-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-003-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-003-2017}]","FUMIGACION EN LAS UNIDADES DEL IPN","IPN-PS-AD-003-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-02-13T00:00:00.000Z","IPN-PS-AD-003-2017","ocds-0ud2q6-IPN-PS-AD-003-2017","542873.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN SERVICIOS DE CONTROL Y MANEJO DE PLAGAS S. DE R. L. DE C.V., id=profesionales-en-servicios-de-control-y-manejo-de-plagas-s-de-rl-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","542873.03","IPN-PS-AD-003-2017"
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[INGENIERIA TECNOLOGICA MEXICANA Y PLANEACION DE NEGOCIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-049-2016]","[{roles=supplier, name=INGENIERIA TECNOLOGICA MEXICANA Y PLANEACION DE NEGOCIOS S.A. DE C.V., details={type=company}, id=ingenieria-tecnologica-mexicana-y-planeacion-de-negocios-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-AD-049-2016-IPN-PS-AD-049-2016","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[ingenieria-tecnologica-mexicana-y-planeacion-de-negocios-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION DE RESIDUOS BIOLOGICO INFECCIOSOS","[{id=pot-1620519810584}]","RECOLECCION DE RESIDUOS BIOLOGICO INFECCIOSOS","direct","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-049-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-049-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-049-2016}]","RECOLECCION DE RESIDUOS BIOLOGICO INFECCIOSOS","IPN-PS-AD-049-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-05-31T00:00:00.000Z","IPN-PS-AD-049-2016","ocds-0ud2q6-IPN-PS-AD-049-2016","533600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA TECNOLOGICA MEXICANA Y PLANEACION DE NEGOCIOS S.A. DE C.V., id=ingenieria-tecnologica-mexicana-y-planeacion-de-negocios-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","533600","IPN-PS-AD-049-2016"
"2021-05-09T00:24:27.000Z","2012-07-23T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-24T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[ALBAFACE COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-069-2012]","[{roles=supplier, name=ALBAFACE COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=albaface-comercializadora-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-AD-069-2012-IPN-PS-AD-069-2012","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[albaface-comercializadora-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINARIA Y EQUIPO DE JARDINERÍA MENTENIMIENTO A KUBOTAS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINARIA Y EQUIPO DE JARDINERÍA MENTENIMIENTO A KUBOTAS","direct","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-069-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-069-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-069-2012}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINARIA Y EQUIPO DE JARDINERÍA MENTENIMIENTO A KUBOTAS","IPN-PS-AD-069-2012","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-11-23T00:00:00.000Z","IPN-PS-AD-069-2012","ocds-0ud2q6-IPN-PS-AD-069-2012","451234.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBAFACE COMERCIALIZADORA S.A. DE C.V., id=albaface-comercializadora-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","451234.2","IPN-PS-AD-069-2012"
"2021-05-09T00:24:27.000Z","2016-12-27T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-20T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[AUTOMATISMO TECNOINSTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-070-2012]","[{roles=supplier, name=AUTOMATISMO TECNOINSTAL S.A. DE C.V., details={type=company}, id=automatismo-tecnoinstal-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-AD-070-2012-IPN-PS-AD-070-2012","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[automatismo-tecnoinstal-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE PLATAFORMAS (TRES) PARA PERSONAS DISCAPACITADAS","[{id=pot-1620519810584}]","INSTALACIÓN DE PLATAFORMAS (TRES) PARA PERSONAS DISCAPACITADAS","direct","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-070-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-070-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-070-2012}]","INSTALACIÓN DE PLATAFORMAS (TRES) PARA PERSONAS DISCAPACITADAS","IPN-PS-AD-070-2012","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-14T00:00:00.000Z","IPN-PS-AD-070-2012","ocds-0ud2q6-IPN-PS-AD-070-2012","941766.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMATISMO TECNOINSTAL S.A. DE C.V., id=automatismo-tecnoinstal-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","941766.88","IPN-PS-AD-070-2012"
"2021-05-09T00:24:27.000Z","2016-03-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-07T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[FRO INGENIEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-052-2016]","[{roles=supplier, name=FRO INGENIEROS S.A. DE C.V., details={type=company}, id=fro-ingenieros-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-AD-052-2016-IPN-PS-AD-052-2016","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[fro-ingenieros-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DE LA RED DE DRENAJE SANITARIO EN EL EDIFICIO ADOLFO RUIZ CORTINES","[{id=pot-1620519810584}]","LIMPIEZA DE LA RED DE DRENAJE SANITARIO EN EL EDIFICIO ADOLFO RUIZ CORTINES","direct","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-052-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-052-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-052-2016}]","LIMPIEZA DE LA RED DE DRENAJE SANITARIO EN EL EDIFICIO ADOLFO RUIZ CORTINES","IPN-PS-AD-052-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-04-12T00:00:00.000Z","IPN-PS-AD-052-2016","ocds-0ud2q6-IPN-PS-AD-052-2016","359600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRO INGENIEROS S.A. DE C.V., id=fro-ingenieros-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359600","IPN-PS-AD-052-2016"
"2021-05-09T00:24:27.000Z","2017-03-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-06T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[TECNOLIMPIEZA ECOTEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-006-2017]","[{roles=supplier, name=TECNOLIMPIEZA ECOTEC S.A. DE C.V., details={type=company}, id=tecnolimpieza-ecotec-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-006-2017-IPN-PS-LICI-006-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[tecnolimpieza-ecotec-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE JARDINERIA (PARTIDA 6)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE JARDINERIA (PARTIDA 6)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-006-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-006-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-006-2017}]","SERVICIO INTEGRAL DE JARDINERIA (PARTIDA 6)","IPN-PS-LICI-006-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-006-2017","ocds-0ud2q6-IPN-PS-LICI-006-2017","9457860.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLIMPIEZA ECOTEC S.A. DE C.V., id=tecnolimpieza-ecotec-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9457860.94","IPN-PS-LICI-006-2017"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[QUALITAS COMPAÑÍA DE SEGUROS S. A. B. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-008-2014]","[{roles=supplier, name=QUALITAS COMPAÑÍA DE SEGUROS S. A. B. DE C. V., details={type=company}, id=qualitas-compania-de-seguros-s-a-b-de-c-v}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-008-2014-IPN-PS-LICI-008-2014","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[qualitas-compania-de-seguros-s-a-b-de-c-v]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES PARA LA PARTIDA 2 SEGURO DEL PARQUE VEHICULAR Y SEGURO DE RESPONSABILIDAD CIVIL TRANSPORTE DE PERSONAS","[{id=pot-1620519810584}]","SERVICIOS GENERALES PARA LA PARTIDA 2 SEGURO DEL PARQUE VEHICULAR Y SEGURO DE RESPONSABILIDAD CIVIL TRANSPORTE DE PERSONAS",,"institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-008-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-008-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-008-2014}]","SERVICIOS GENERALES PARA LA PARTIDA 2 SEGURO DEL PARQUE VEHICULAR Y SEGURO DE RESPONSABILIDAD CIVIL TRANSPORTE DE PERSONAS","IPN-PS-LICI-008-2014","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","IPN-PS-LICI-008-2014","ocds-0ud2q6-IPN-PS-LICI-008-2014","3401935.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑÍA DE SEGUROS S. A. B. DE C. V., id=qualitas-compania-de-seguros-s-a-b-de-c-v}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3401935.27","IPN-PS-LICI-008-2014"
