"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698161&pr=2011]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","833236","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-0064122204610-C150034-10698161","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10698161","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698161, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698161&pr=2011}]","Guanajuato","10698161","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10698161","ocds-0ud2q6-GTO-0064122204610-C150034","[Conservación]","833236","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","833236","10698161"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-02T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10668967&pr=2009]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","940924.76","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122200909-C950032-10668967","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10668967","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10668967, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10668967&pr=2009}]","Guanajuato","10668967","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10668967","ocds-0ud2q6-GTO-ADJ122200909-C950032","[Conservación]","940924.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","940924.76","10668967"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490333&pr=2016]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","100000","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ0032992016-C5M0299-11490333","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11490333","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490333, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490333&pr=2016}]","Guanajuato","11490333","Instituto Mexicano del Seguro Social","2016-11-30T00:00:00.000Z","11490333","ocds-0ud2q6-GTO-HE-1-ADJ0032992016-C5M0299","[Conservación]","100000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100000","11490333"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-25T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617155&pr=2010]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","117791.56","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ0242010-C050303-10617155","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10617155","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617155, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617155&pr=2010}]","Guanajuato","10617155","Instituto Mexicano del Seguro Social","2010-10-29T00:00:00.000Z","10617155","ocds-0ud2q6-GTO-HE-1-ADJ0242010-C050303","[Conservación]","117791.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","117791.56","10617155"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-15T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617156&pr=2010]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","121461.28","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ0182010-C050286-10617156","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10617156","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617156, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617156&pr=2010}]","Guanajuato","10617156","Instituto Mexicano del Seguro Social","2010-10-22T00:00:00.000Z","10617156","ocds-0ud2q6-GTO-HE-1-ADJ0182010-C050286","[Conservación]","121461.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","121461.28","10617156"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-18T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617154&pr=2010]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","99574.4","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ0192010-C050287-10617154","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10617154","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617154, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617154&pr=2010}]","Guanajuato","10617154","Instituto Mexicano del Seguro Social","2010-10-21T00:00:00.000Z","10617154","ocds-0ud2q6-GTO-HE-1-ADJ0192010-C050287","[Conservación]","99574.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99574.4","10617154"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723880&pr=2009]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","1162273.95","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ0309-C950051-10723880","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10723880","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723880, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723880&pr=2009}]","Guanajuato","10723880","Instituto Mexicano del Seguro Social","2009-11-30T00:00:00.000Z","10723880","ocds-0ud2q6-GTO-HE-1-ADJ0309-C950051","[Conservación]","1162273.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1162273.95","10723880"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616999&pr=2010]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","234900.02","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-0064127901809-C050023-10616999","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","open","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10616999","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616999, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616999&pr=2010}]","Guanajuato","10616999","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10616999","ocds-0ud2q6-GTO-HE-1-0064127901809-C050023","[Conservación]","234900.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","234900.02","10616999"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-05-25T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617067&pr=2010]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","92800.02","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-0064127900110-C050122-10617067","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","open","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10617067","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617067, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617067&pr=2010}]","Guanajuato","10617067","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10617067","ocds-0ud2q6-GTO-HE-1-0064127900110-C050122","[Conservación]","92800.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92800.02","10617067"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-21T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617091&pr=2010]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","185270.56","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ00000013-C050151-10617091","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10617091","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617091, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617091&pr=2010}]","Guanajuato","10617091","Instituto Mexicano del Seguro Social","2010-08-21T00:00:00.000Z","10617091","ocds-0ud2q6-GTO-HE-1-ADJ00000013-C050151","[Conservación]","185270.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","185270.56","10617091"
