"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-01-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LUCIO PALOMO LAURA ALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004805]","[{roles=supplier, name=LUCIO PALOMO LAURA ALICIA, details={type=person}, id=lucio-palomo-laura-alicia}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004805-4600004805","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[lucio-palomo-laura-alicia]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SIMVASTATINA CJA 30 TAB RECUBIERTA 40 MG","[{id=pot-1620519810584}]","SIMVASTATINA CJA 30 TAB RECUBIERTA 40 MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004805","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004805-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004805}]","SIMVASTATINA CJA 30 TAB RECUBIERTA 40 MG","4600004805","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-30T00:00:00.000Z","4600004805","ocds-0ud2q6-4600004805","5438815.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCIO PALOMO LAURA ALICIA, id=lucio-palomo-laura-alicia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5438815.77","4600004805"
"2021-05-09T00:24:27.000Z","2017-03-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-03-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[LUCIO PALOMO LAURA ALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006810]","[{roles=supplier, name=LUCIO PALOMO LAURA ALICIA, details={type=person}, id=lucio-palomo-laura-alicia}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4600006810-4600006810","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[lucio-palomo-laura-alicia]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HIDROXIPROPILMETILCE GTS OFT 10ML 3MG/ML","[{id=pot-1620519810584}]","HIDROXIPROPILMETILCE GTS OFT 10ML 3MG/ML","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006810-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006810}]","HIDROXIPROPILMETILCE GTS OFT 10ML 3MG/ML","4600006810","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-31T00:00:00.000Z","4600006810","ocds-0ud2q6-4600006810","3362598","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCIO PALOMO LAURA ALICIA, id=lucio-palomo-laura-alicia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3362598","4600006810"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LUCIO PALOMO LAURA ALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006036]","[{roles=supplier, name=LUCIO PALOMO LAURA ALICIA, details={type=person}, id=lucio-palomo-laura-alicia}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006036-4600006036","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[lucio-palomo-laura-alicia]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUAIFENESINADEXTROM JBE 150 ML 100/15MG","[{id=pot-1620519810584}]","GUAIFENESINADEXTROM JBE 150 ML 100/15MG","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006036}]","GUAIFENESINADEXTROM JBE 150 ML 100/15MG","4600006036","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600006036","ocds-0ud2q6-4600006036","1871616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCIO PALOMO LAURA ALICIA, id=lucio-palomo-laura-alicia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1871616","4600006036"
"2021-05-09T00:24:27.000Z","2017-06-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-08T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[LUCIO PALOMO LAURA ALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006841]","[{roles=supplier, name=LUCIO PALOMO LAURA ALICIA, details={type=person}, id=lucio-palomo-laura-alicia}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4600006841-4600006841","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[lucio-palomo-laura-alicia]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUAIFENESINADEXTROM JBE 150 ML 100/15MG","[{id=pot-1620519810584}]","GUAIFENESINADEXTROM JBE 150 ML 100/15MG","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006841","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006841-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006841}]","GUAIFENESINADEXTROM JBE 150 ML 100/15MG","4600006841","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-31T00:00:00.000Z","4600006841","ocds-0ud2q6-4600006841","1093417.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCIO PALOMO LAURA ALICIA, id=lucio-palomo-laura-alicia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1093417.5","4600006841"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LUCIO PALOMO LAURA ALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005460]","[{roles=supplier, name=LUCIO PALOMO LAURA ALICIA, details={type=person}, id=lucio-palomo-laura-alicia}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005460-4600005460","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[lucio-palomo-laura-alicia]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERMETRINA 1 FCO EMUL 120 ML 5 GR/100ML","[{id=pot-1620519810584}]","PERMETRINA 1 FCO EMUL 120 ML 5 GR/100ML","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005460","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005460-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005460}]","PERMETRINA 1 FCO EMUL 120 ML 5 GR/100ML","4600005460","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005460","ocds-0ud2q6-4600005460","584183.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCIO PALOMO LAURA ALICIA, id=lucio-palomo-laura-alicia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","584183.99","4600005460"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[LUCIO PALOMO LAURA ALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0082]","[{roles=supplier, name=LUCIO PALOMO LAURA ALICIA, details={type=person}, id=lucio-palomo-laura-alicia}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-0082-015-0082","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lucio-palomo-laura-alicia]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","limited","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-0082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-0082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0082}]","ADQUISICION DE MATERIAL DE LIMPIEZA","015-0082","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","015-0082","ocds-0ud2q6-015-0082","293040.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCIO PALOMO LAURA ALICIA, id=lucio-palomo-laura-alicia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","293040.04","015-0082"
"2021-05-09T00:24:27.000Z","2009-09-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-09-22T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[LUCIO PALOMO LAURA ALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-1330]","[{roles=supplier, name=LUCIO PALOMO LAURA ALICIA, details={type=person}, id=lucio-palomo-laura-alicia}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-1330-015-1330","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lucio-palomo-laura-alicia]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO Y DE LABORATORIO","limited","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-1330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-1330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-1330}]","ADQUISICION DE INSTRUMENTAL MEDICO Y DE LABORATORIO","015-1330","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-09-22T00:00:00.000Z","015-1330","ocds-0ud2q6-015-1330","251991.795","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCIO PALOMO LAURA ALICIA, id=lucio-palomo-laura-alicia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251991.795","015-1330"
"2021-05-09T00:24:27.000Z","2010-10-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-12T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[LUCIO PALOMO LAURA ALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRM-1284/2010]","[{roles=supplier, name=LUCIO PALOMO LAURA ALICIA, details={type=person}, id=lucio-palomo-laura-alicia}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","HRM-1284/2010-HRM-1284/2010","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lucio-palomo-laura-alicia]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-1284/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRM-1284/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRM-1284/2010}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","HRM-1284/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-10-12T00:00:00.000Z","HRM-1284/2010","ocds-0ud2q6-HRM-1284/2010","206480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCIO PALOMO LAURA ALICIA, id=lucio-palomo-laura-alicia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206480","HRM-1284/2010"
"2021-05-09T00:24:27.000Z","2010-11-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-10T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[LUCIO PALOMO LAURA ALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRM-1480/2010]","[{roles=supplier, name=LUCIO PALOMO LAURA ALICIA, details={type=person}, id=lucio-palomo-laura-alicia}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","HRM-1480/2010-HRM-1480/2010","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lucio-palomo-laura-alicia]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-1480/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRM-1480/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRM-1480/2010}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","HRM-1480/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-11-10T00:00:00.000Z","HRM-1480/2010","ocds-0ud2q6-HRM-1480/2010","115980.6048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCIO PALOMO LAURA ALICIA, id=lucio-palomo-laura-alicia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115980.6048","HRM-1480/2010"
"2021-05-09T00:24:27.000Z","2010-11-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-10T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[LUCIO PALOMO LAURA ALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRM-1481/2010]","[{roles=supplier, name=LUCIO PALOMO LAURA ALICIA, details={type=person}, id=lucio-palomo-laura-alicia}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","HRM-1481/2010-HRM-1481/2010","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lucio-palomo-laura-alicia]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-1481/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRM-1481/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRM-1481/2010}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","HRM-1481/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-11-10T00:00:00.000Z","HRM-1481/2010","ocds-0ud2q6-HRM-1481/2010","76683.4704","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCIO PALOMO LAURA ALICIA, id=lucio-palomo-laura-alicia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76683.4704","HRM-1481/2010"
