"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ALEJANDRO RAFAEL DE LA LUZ D ELIA, GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=248/10]","[{roles=supplier, name=ALEJANDRO RAFAEL DE LA LUZ D ELIA, details={type=company}, id=alejandro-rafael-de-la-luz-d-elia}, {roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","248/10-248/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[alejandro-rafael-de-la-luz-d-elia, grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACETATO DE DESMOPRESINA 89 MCG. SOL. 2.5 ML. FCO. LABORATORIOS PIZZARD S.A. DE C.V. MCA. NAFISET (DESMOPRESINA GI) REG. SANT. 354M96 SSA","[{id=pot-1620519810584}]","ACETATO DE DESMOPRESINA 89 MCG. SOL. 2.5 ML. FCO. LABORATORIOS PIZZARD S.A. DE C.V. MCA. NAFISET (DESMOPRESINA GI) REG. SANT. 354M96 SSA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","248/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-248/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=248/10}]","ACETATO DE DESMOPRESINA 89 MCG. SOL. 2.5 ML. FCO. LABORATORIOS PIZZARD S.A. DE C.V. MCA. NAFISET (DESMOPRESINA GI) REG. SANT. 354M96 SSA","248/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2010-11-25T00:00:00.000Z","248/10","ocds-0ud2q6-248/10","1284503.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO RAFAEL DE LA LUZ D ELIA, id=alejandro-rafael-de-la-luz-d-elia}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1284503.76","248/10"
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GONZALEZ TOQUERO CESAR, ALGASE S.A. C.V., GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=96/12]","[{roles=supplier, name=GONZALEZ TOQUERO CESAR, details={type=person}, id=gonzalez-toquero-cesar}, {roles=supplier, name=ALGASE S.A. C.V., details={type=company}, id=algase-sa-de-cv}, {roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","96/12-96/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[gonzalez-toquero-cesar, algase-sa-de-cv, grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALTEPLASA (ACTIVADOR PLASMOGENICO) (ACTILYSE) 50 MG. (2 FAM) 1 INY LAB. BOEHRINGER INGELHEIM MEXICO S.A. ORIGEN ALEMANIA REG. SAN. 166M88 COMERCIAL","[{id=pot-1620519810584}]","ALTEPLASA (ACTIVADOR PLASMOGENICO) (ACTILYSE) 50 MG. (2 FAM) 1 INY LAB. BOEHRINGER INGELHEIM MEXICO S.A. ORIGEN ALEMANIA REG. SAN. 166M88 COMERCIAL","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","96/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-96/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=96/12}]","ALTEPLASA (ACTIVADOR PLASMOGENICO) (ACTILYSE) 50 MG. (2 FAM) 1 INY LAB. BOEHRINGER INGELHEIM MEXICO S.A. ORIGEN ALEMANIA REG. SAN. 166M88 COMERCIAL","96/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-05-10T00:00:00.000Z","96/12","ocds-0ud2q6-96/12","100799.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ TOQUERO CESAR, id=gonzalez-toquero-cesar}, {name=ALGASE S.A. C.V., id=algase-sa-de-cv}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100799.72","96/12"
"2021-05-09T00:24:27.000Z","2016-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SUMINISTROS MÉDICOS DEL CENTRO S.A. DE C.V., GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150053]","[{roles=supplier, name=SUMINISTROS MÉDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}, {roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150053-150053","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[suministros-medicos-del-centro-sa-de-cv, grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150053}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","150053","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150053","ocds-0ud2q6-150053","2048154.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MÉDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2048154.1","150053","true"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CONTROL TÉCNICO Y REPRESENTACIONES S.A. DE C.V., GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150371]","[{roles=supplier, name=CONTROL TÉCNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}, {roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150371-150371","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[control-tecnico-y-representaciones-sa-de-cv, grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150371","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150371-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150371}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","150371","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-12-31T00:00:00.000Z","150371","ocds-0ud2q6-150371","78096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL TÉCNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78096","150371","true"
"2021-05-09T00:24:27.000Z","2015-01-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA MÉDICA INTEGRAL TIMED S.A. DE C.V., GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150041]","[{roles=supplier, name=DISTRIBUIDORA MÉDICA INTEGRAL TIMED S.A. DE C.V., details={type=company}, id=distribuidora-medica-integral-timed-sa-de-cv}, {roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150041-150041","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[distribuidora-medica-integral-timed-sa-de-cv, grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150041}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","150041","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-07-12T00:00:00.000Z","150041","ocds-0ud2q6-150041","184555.828","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MÉDICA INTEGRAL TIMED S.A. DE C.V., id=distribuidora-medica-integral-timed-sa-de-cv}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184555.828","150041","true"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V, GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-172-2010]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V, details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}, {roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-172-2010-AD-172-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[impresora-y-encuadernadora-progreso-sa-de-cv, grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-172-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-172-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-172-2010}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-172-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-12-31T00:00:00.000Z","AD-172-2010","ocds-0ud2q6-AD-172-2010","7710974","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V, id=impresora-y-encuadernadora-progreso-sa-de-cv}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7710974","AD-172-2010","true"
"2021-05-09T00:24:27.000Z","2008-12-11T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GRUPO CONSULTOR Y CONSTRUCTOR DE OBRAS CIVILES S.A., GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10837]","[{roles=supplier, name=GRUPO CONSULTOR Y CONSTRUCTOR DE OBRAS CIVILES S.A., details={type=company}, id=grupo-consultor-y-constructor-de-obras-civiles-sa}, {roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","10837-10837","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[grupo-consultor-y-constructor-de-obras-civiles-sa, grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","10837","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10837-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10837}]","MEDICINA Y PRODS. FARMACEUTICO","10837","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","10837","ocds-0ud2q6-10837","1680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSULTOR Y CONSTRUCTOR DE OBRAS CIVILES S.A., id=grupo-consultor-y-constructor-de-obras-civiles-sa}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1680","10837",
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., ALIMENTOS LA V DEL MU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130848]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}, {roles=supplier, name=ALIMENTOS LA V DEL MU S.A. DE C.V., details={type=company}, id=alimentos-la-v-del-mu-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130848-130848","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-farmacos-especializados-sa-de-cv, alimentos-la-v-del-mu-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para el personal","[{id=pot-1620519810584}]","Productos alimenticios para el personal","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130848","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130848-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130848}]","Productos alimenticios para el personal","130848","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-11-23T00:00:00.000Z","130848","ocds-0ud2q6-130848","24398.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}, {name=ALIMENTOS LA V DEL MU S.A. DE C.V., id=alimentos-la-v-del-mu-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24398.4","130848",
"2021-05-09T00:24:27.000Z","2014-05-26T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140594]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}, {roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140594-140594","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-farmacos-especializados-sa-de-cv, hs-soluciones-y-sistemas-integrales-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140594","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140594}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","140594","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-12-31T00:00:00.000Z","140594","ocds-0ud2q6-140594","116714.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}, {name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116714.56","140594",
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[TECNOLOGÍA PROFESIONAL EN SUMINISTROS PISA S.A. DE C.V., GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160412]","[{roles=supplier, name=TECNOLOGÍA PROFESIONAL EN SUMINISTROS PISA S.A. DE C.V., details={type=company}, id=tecnologia-profesional-en-suministros-pisa-sa-de-cv}, {roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160412-160412","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[tecnologia-profesional-en-suministros-pisa-sa-de-cv, grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160412}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","160412","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-03-16T00:00:00.000Z","160412","ocds-0ud2q6-160412","7500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA PROFESIONAL EN SUMINISTROS PISA S.A. DE C.V., id=tecnologia-profesional-en-suministros-pisa-sa-de-cv}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500","160412","true"
