"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-10-29T08:36:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[ASFALTERA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727886]","[{address={countryName=México}, roles=supplier, name=ASFALTERA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltera-del-sureste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LA-931053999-N31-2015-1106477","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asfaltera-del-sureste-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2015-11-13T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-ADQ-LP-004-2015","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-ADQ-LP-004-2015","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1106477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727886}]","Yucatán","LA-931053999-N31-2015","1106477","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2016-03-13T00:00:00.000Z","932011","ocds-0ud2q6-LA-931053999-N31-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3295500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASFALTERA DEL SURESTE SA DE CV, id=asfaltera-del-sureste-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3295500","1106477"
"2019-01-24T01:18:06.000Z","2013-11-05T11:11:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[ASFALTERA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324720]","[{address={countryName=México}, roles=supplier, name=ASFALTERA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltera-del-sureste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LA-931053999-N77-2013-421649","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asfaltera-del-sureste-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-11-21T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-ADQ-LP-004-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-ADQ-LP-004-2013","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","421649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324720}]","Yucatán","LA-931053999-N77-2013","421649","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-17T00:00:00.000Z","492682","ocds-0ud2q6-LA-931053999-N77-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5589645.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASFALTERA DEL SURESTE SA DE CV, id=asfaltera-del-sureste-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5589645.57","421649"
"2019-01-24T01:18:06.000Z","2013-03-21T09:06:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-12T00:00:00.000Z","México","Subdirección de Obras Yucatán","SCT","complete","[ASFALTERA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234571]","[{address={countryName=México}, roles=supplier, name=ASFALTERA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltera-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Yucatán","LO-009000948-N14-2013-318524","[contractTermination]","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","[asfaltera-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jorge Alfredo Martínez Sierra","2013-04-03T17:00:00.000Z","jorge-alfredo-martinez-sierra","contract","Subdirección de Obras Yucatán","unidad-compradora","3-5-CB-A-512-W-0-3","[{id=compranet-1620524637144}]","009000948","false","Terminado","3-5-CB-A-512-W-0-3","open","institution","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Yucatán","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","318524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234571}]",,"Conservación Rutinaria Tramo : Mérida-Progreso","318524","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-01-22T00:00:00.000Z","362905","ocds-0ud2q6-LO-009000948-N14-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5166684.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASFALTERA DEL SURESTE SA DE CV, id=asfaltera-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5166684.05","318524","2013-04-12T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-04-26T08:13:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-11T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[ASFALTERA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444917]","[{address={countryName=México}, roles=supplier, name=ASFALTERA DEL SURESTE SA DE CV, additionalIdentifiers={legalName=ASFALTERA DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=ASU980225CJ5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltera-del-sureste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-E41-2018-1856202","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asfaltera-del-sureste-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2018-05-03T14:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-030-2018","[{id=compranet-1599767228359}]","931053999","false","Expirado","FE-INCAY-OB-I3-030-2018","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1856202","MX-CPA","MXN","[{datePublished=2018-05-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1856202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444917}]","Yucatán","IO-931053999-E41-2018","1856202",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2018-07-29T00:00:00.000Z","1672830","ocds-0ud2q6-IO-931053999-E41-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1084200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASFALTERA DEL SURESTE SA DE CV, id=asfaltera-del-sureste-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1084200","1856202","2018-05-09T00:00:00.000Z","2018-05-07T00:00:00.000Z","active","CONSTRUCCIÓN DE CALLES EN LA LOCALIDAD DE TEMOZON DEL MUNICIPIO DE ABALA","Art. 43 s/f","CONSTRUCCIÓN DE CALLES EN LA LOCALIDAD DE TEMOZON DEL MUNICIPIO DE ABALA",""
"2019-09-11T10:42:05.000Z","2018-05-31T10:20:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-15T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[ASFALTERA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472413]","[{address={countryName=México}, roles=supplier, name=ASFALTERA DEL SURESTE SA DE CV, additionalIdentifiers={legalName=ASFALTERA DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=ASU980225CJ5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltera-del-sureste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-E73-2018-1858458","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asfaltera-del-sureste-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2018-06-07T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-061-2018","[{id=compranet-1599767228359}]","931053999","false","Expirado","FE-INCAY-OB-I3-061-2018","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1858458","MX-CPA","MXN","[{datePublished=2018-06-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1858458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472413}]","Yucatán","IO-931053999-E73-2018","1858458",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2018-08-31T00:00:00.000Z","1702327","ocds-0ud2q6-IO-931053999-E73-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","728971.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASFALTERA DEL SURESTE SA DE CV, id=asfaltera-del-sureste-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","728971.54","1858458","2018-06-13T00:00:00.000Z","2018-06-11T00:00:00.000Z","active","RECONSTRUCCIÓN DE CALLE EN LA LOCALIDAD DE TEMOZÓN DEL MUNICIPIO DE ABALÁ","Art. 43 s/f","RECONSTRUCCIÓN DE CALLE EN LA LOCALIDAD DE TEMOZÓN DEL MUNICIPIO DE ABALÁ",""
"2019-01-24T01:18:06.000Z","2013-11-12T15:42:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[ASFALTERA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329037]","[{address={countryName=México}, roles=supplier, name=ASFALTERA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltera-del-sureste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N80-2013-421786","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asfaltera-del-sureste-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-11-19T08:30:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-042-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-042-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","421786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329037}]","Yucatán","IO-931053999-N80-2013","421786","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-31T00:00:00.000Z","498855","ocds-0ud2q6-IO-931053999-N80-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3906386.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASFALTERA DEL SURESTE SA DE CV, id=asfaltera-del-sureste-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3906386.86","421786",,,,,,,
"2019-01-24T01:17:46.000Z","2014-06-10T17:41:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Subdirección de Obras Yucatán","SCT","complete","[ASFALTERA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408411]","[{address={countryName=México}, roles=supplier, name=ASFALTERA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltera-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Yucatán","IO-009000948-N23-2014-550928","[contractTermination]","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","[asfaltera-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jorge Alfredo Martínez Sierra","2014-06-23T09:00:00.000Z","jorge-alfredo-martinez-sierra","contract","Subdirección de Obras Yucatán","unidad-compradora","2014-31-CB-A-551-W-00-2014","[{id=compranet-1620524637144}]","009000948","false","Expirado","2014-31-CB-A-551-W-00-2014","limited","institution","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Yucatán","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","550928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408411}]",,"Conservación Periódica, Carretera: Mérida-Progreso, cpo B, tr. 16+000 al 21+000","550928","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-30T00:00:00.000Z","611858","ocds-0ud2q6-IO-009000948-N23-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8939633.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASFALTERA DEL SURESTE SA DE CV, id=asfaltera-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8939633.25","550928","2014-06-27T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","2016-11-22T15:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[ASFALTERA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011826]","[{address={countryName=México}, roles=supplier, name=ASFALTERA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltera-del-sureste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-E20-2016-1312452","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asfaltera-del-sureste-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2016-12-07T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-007-2016","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-LP-007-2016","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1312452","MX-CPA","MXN","[{datePublished=2016-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011826}]","Yucatán","LO-931053999-E20-2016","1312452","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-03-29T00:00:00.000Z","1212803","ocds-0ud2q6-LO-931053999-E20-2016","false","[{}]","02. Licitación Pública LOPSRM","1.82441396E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASFALTERA DEL SURESTE SA DE CV, id=asfaltera-del-sureste-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.82441396E7","1312452",,"2016-12-14T00:00:00.000Z","active",,,,
"2019-01-24T01:17:24.000Z","2015-09-29T08:53:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-11-10T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[ASFALTERA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694464]","[{address={countryName=México}, roles=supplier, name=ASFALTERA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltera-del-sureste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-N26-2015-940184","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asfaltera-del-sureste-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2015-10-15T09:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-007-2015","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-LP-007-2015","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","940184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694464}]","Yucatán","LO-931053999-N26-2015","940184","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2015-12-28T00:00:00.000Z","911624","ocds-0ud2q6-LO-931053999-N26-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.493387845E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASFALTERA DEL SURESTE SA DE CV, id=asfaltera-del-sureste-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.493387845E7","940184",,,,,,,
"2021-05-09T03:21:07.000Z",,"H. AYUNTAMIENTO CONSTITUCIONAL DE MÉRIDA, YUCATÁN","Invitacion a 3","es","[{id=compranet3}]","2009-07-14T00:00:00.000Z","México","Dirección de Obras Públicas",,"complete","[ASFALTERA DEL SURESTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=60301&ClaUni=1&NumInv=0005&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ASFALTERA DEL SURESTE, S. A. DE C. V., details={type=company}, id=asfaltera-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","60301001-005-09-VT09-FHINV-6104-265","[contract]","direccion-de-obras-publicas-h-ayuntamiento-constitucional-de-merida-yucatan","[asfaltera-del-sureste-sa-de-cv]","works","h-ayuntamiento-constitucional-de-merida-yucatan","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Obras Públicas","unidad-compradora","Construcción de Calle ubicado en la Col. Pinzones","[{id=compranet3-1620530467436}]","60301001",,,"Construcción de Calle ubicado en la Col. Pinzones","limited","institution","direccion-de-obras-publicas-h-ayuntamiento-constitucional-de-merida-yucatan","Dirección de Obras Públicas","direccion-de-obras-publicas-h-ayuntamiento-constitucional-de-merida-yucatan","VT09-FHINV-6104-265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VT09-FHINV-6104-265-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=60301&ClaUni=1&NumInv=0005&AnoInv=2009&TipInv=R}]",,"Construcción de Calle ubicado en la Col. Pinzones","VT09-FHINV-6104-265",,,"H. AYUNTAMIENTO CONSTITUCIONAL DE MÉRIDA, YUCATÁN",,"60301001-005-09","ocds-0ud2q6-60301001-005-09",,,,"222004.03",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ASFALTERA DEL SURESTE, S. A. DE C. V., id=asfaltera-del-sureste-sa-de-cv}]","h-ayuntamiento-constitucional-de-merida-yucatan",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222004.03","VT09-FHINV-6104-265","2009-07-14T00:00:00.000Z",,"active",,,,
