"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-06-21T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[MERAZ GONZýLEZ HECTOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0024&AnoInv=2007&TipInv=R]","[{roles=supplier, name=MERAZ GONZýLEZ HECTOR, details={type=person}, id=meraz-gonzylez-hector}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-024-07-APIALT-CI-020/07","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[meraz-gonzylez-hector]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","DEMOLICIýN DE MUELLE MARGINAL (2ý. ETAPA), EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","[{id=compranet3-1620530467436}]","9176002","DEMOLICIýN DE MUELLE MARGINAL (2ý. ETAPA), EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-020/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CI-020/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0024&AnoInv=2007&TipInv=R}]","DEMOLICIýN DE MUELLE MARGINAL (2ý. ETAPA), EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","APIALT-CI-020/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-024-07","ocds-0ud2q6-09176002-024-07","4083088.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERAZ GONZýLEZ HECTOR, id=meraz-gonzylez-hector}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4083088.32","APIALT-CI-020/07"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AMEXDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-035/05&p_CveDep=09176&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMEXDER, S.A. DE C.V., details={type=company}, id=amexder-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","09176001-010-05-APIALT-RM-035/05","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[amexder-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Materiales para výas fýrreas","[{id=compranet3-1620530467436}]","9176001","Materiales para výas fýrreas","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-035/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-035/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-035/05&p_CveDep=09176&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Materiales para výas fýrreas","APIALT-RM-035/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-010-05","ocds-0ud2q6-09176001-010-05","4011495.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMEXDER, S.A. DE C.V., id=amexder-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4011495.16","APIALT-RM-035/05"
"2021-05-09T03:21:07.000Z","2010-10-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-10-28T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[FERRO MAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0060&AnoInv=2010&TipInv=R]","[{roles=supplier, name=FERRO MAYA, S.A. DE C.V., details={type=company}, id=ferro-maya-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-060-10-APIALT-CI-040/10","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[ferro-maya-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","MODIFICACIýN DE VýA CLýSICA A VýA ELýSTICA EN TRAMO DE VýA MC ALTAMIRA-MEXPLUS Y VýA DE PENETRACIýN A TERMINAL, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","[{id=compranet3-1620530467436}]","9176002","MODIFICACIýN DE VýA CLýSICA A VýA ELýSTICA EN TRAMO DE VýA MC ALTAMIRA-MEXPLUS Y VýA DE PENETRACIýN A TERMINAL, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-040/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CI-040/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0060&AnoInv=2010&TipInv=R}]","MODIFICACIýN DE VýA CLýSICA A VýA ELýSTICA EN TRAMO DE VýA MC ALTAMIRA-MEXPLUS Y VýA DE PENETRACIýN A TERMINAL, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","APIALT-CI-040/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-060-10","ocds-0ud2q6-09176002-060-10","3972772.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRO MAYA, S.A. DE C.V., id=ferro-maya-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3972772.14","APIALT-CI-040/10"
"2021-05-09T03:21:07.000Z","2007-05-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-05-18T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCTORA Y ARRENDADORA MOSES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0017&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA MOSES, S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-moses-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-017-07-APIALT-CI-016/07","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-y-arrendadora-moses-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","RECONSTRUCCIýN DE PAVIMENTO EN BOULEVARD Y DISTRIBUIDOR VIAL ALTAMIRA - PUERTO INDUSTRIAL, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","[{id=compranet3-1620530467436}]","9176002","RECONSTRUCCIýN DE PAVIMENTO EN BOULEVARD Y DISTRIBUIDOR VIAL ALTAMIRA - PUERTO INDUSTRIAL, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-016/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CI-016/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0017&AnoInv=2007&TipInv=R}]","RECONSTRUCCIýN DE PAVIMENTO EN BOULEVARD Y DISTRIBUIDOR VIAL ALTAMIRA - PUERTO INDUSTRIAL, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","APIALT-CI-016/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-017-07","ocds-0ud2q6-09176002-017-07","3965919.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA MOSES, S.A. DE C.V., id=constructora-y-arrendadora-moses-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3965919.69","APIALT-CI-016/07"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCTORA MUNDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-021/06&p_CveDep=09176&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MUNDI, S.A. DE C.V., details={type=company}, id=constructora-mundi-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-021-06-APIALT-CP-021/06","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-mundi-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de lýneas de agua ubicadas sobre las vialidades Rýo Barberena y Rýo Pýnuco, en el Puerto Industrial de Altamira, Tam.","[{id=compranet3-1620530467436}]","9176002","Construcciýn de lýneas de agua ubicadas sobre las vialidades Rýo Barberena y Rýo Pýnuco, en el Puerto Industrial de Altamira, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-021/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-021/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-021/06&p_CveDep=09176&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Construcciýn de lýneas de agua ubicadas sobre las vialidades Rýo Barberena y Rýo Pýnuco, en el Puerto Industrial de Altamira, Tam.","APIALT-CP-021/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-021-06","ocds-0ud2q6-09176002-021-06","3940668.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MUNDI, S.A. DE C.V., id=constructora-mundi-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3940668.7","APIALT-CP-021/06"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[PROCUR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-007/08&p_CveDep=09176&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROCUR S.A DE C.V., details={type=company}, id=procur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-008-08-APIALT-CP-007/08","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[procur-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento de vias ferreas, aýo 2008, en el Puerto Industrial de Altamira, Tam.","[{id=compranet3-1620530467436}]","9176002","Mantenimiento de vias ferreas, aýo 2008, en el Puerto Industrial de Altamira, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-007/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-007/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-007/08&p_CveDep=09176&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Mantenimiento de vias ferreas, aýo 2008, en el Puerto Industrial de Altamira, Tam.","APIALT-CP-007/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-008-08","ocds-0ud2q6-09176002-008-08","3932585.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCUR S.A DE C.V., id=procur-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3932585.16","APIALT-CP-007/08"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[RC CONSTRUCCIONES Y PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-014/08&p_CveDep=09176&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RC CONSTRUCCIONES Y PROYECTOS S.A. DE C.V., details={type=company}, id=rc-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-016-08-APIALT-CP-014/08","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[rc-construcciones-y-proyectos-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construccion de alumbrado publico y acometidas electricas en vialidad Golfo de California Sur, en el Puerto Industrial de Altamira, Tam.","[{id=compranet3-1620530467436}]","9176002","Construccion de alumbrado publico y acometidas electricas en vialidad Golfo de California Sur, en el Puerto Industrial de Altamira, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-014/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-014/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-014/08&p_CveDep=09176&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Construccion de alumbrado publico y acometidas electricas en vialidad Golfo de California Sur, en el Puerto Industrial de Altamira, Tam.","APIALT-CP-014/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-016-08","ocds-0ud2q6-09176002-016-08","3913890.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RC CONSTRUCCIONES Y PROYECTOS S.A. DE C.V., id=rc-construcciones-y-proyectos-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3913890.62","APIALT-CP-014/08"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCTORA Y ARRENDADORA MOSES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-011/04&p_CveDep=09176&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA MOSES S.A DE C.V, details={type=company}, id=constructora-y-arrendadora-moses-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-015-04-APIALT-CP-011/04","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-y-arrendadora-moses-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Pavimentación de 2 Ha. en calle Río Tamesí y Boulevard de los Ríos en el Puerto Industrial de Altamira, Tamps.","[{id=compranet3-1620530467436}]","9176002","Pavimentación de 2 Ha. en calle Río Tamesí y Boulevard de los Ríos en el Puerto Industrial de Altamira, Tamps.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-011/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-011/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-011/04&p_CveDep=09176&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Pavimentación de 2 Ha. en calle Río Tamesí y Boulevard de los Ríos en el Puerto Industrial de Altamira, Tamps.","APIALT-CP-011/04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-015-04","ocds-0ud2q6-09176002-015-04","3797397.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA MOSES S.A DE C.V, id=constructora-y-arrendadora-moses-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3797397.38","APIALT-CP-011/04"
"2021-05-09T03:21:07.000Z","2008-01-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-01-18T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ARRENDADORA Y CONSTRUCCIONES SIGLO VEINTIUNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0001&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ARRENDADORA Y CONSTRUCCIONES SIGLO VEINTIUNO, S.A. DE C.V., details={type=company}, id=arrendadora-y-construcciones-siglo-veintiuno-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-001-08-APIALT-CI-001/08","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[arrendadora-y-construcciones-siglo-veintiuno-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","TRABAJOS DE SALVAMENTO ARQUEOLýGICO 2008, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","[{id=compranet3-1620530467436}]","9176002","TRABAJOS DE SALVAMENTO ARQUEOLýGICO 2008, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CI-001/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0001&AnoInv=2008&TipInv=R}]","Nivelacion de terrenos de 2.81 Ha. localizados en el Km. 6+100 poniente del Blvd. De los Rios, en el Puerto Industrial de Altamira, Tam.","APIALT-CI-001/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-001-08","ocds-0ud2q6-09176002-001-08","3790719.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA Y CONSTRUCCIONES SIGLO VEINTIUNO, S.A. DE C.V., id=arrendadora-y-construcciones-siglo-veintiuno-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3790719.6","APIALT-CI-001/08"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[A-RHO CONSTRUCTORES, S. DE R.L. M.I.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0027&AnoInv=2010&TipInv=R]","[{roles=supplier, name=A-RHO CONSTRUCTORES, S. DE R.L. M.I., details={type=company}, id=a-rho-constructores-s-de-rl-mi}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-027-10-APIALT-CI-019/10","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[a-rho-constructores-s-de-rl-mi]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","MANTENIMIENTO DE VIAS FERREAS, AÑO 2010, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","[{id=compranet3-1620530467436}]","9176002","MANTENIMIENTO DE VIAS FERREAS, AÑO 2010, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-019/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CI-019/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0027&AnoInv=2010&TipInv=R}]","MANTENIMIENTO DE VIAS FERREAS, AÑO 2010, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","APIALT-CI-019/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-027-10","ocds-0ud2q6-09176002-027-10","3779764.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A-RHO CONSTRUCTORES, S. DE R.L. M.I., id=a-rho-constructores-s-de-rl-mi}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3779764.97","APIALT-CI-019/10"
