"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-06-05T21:08:00.000Z","2017-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-22T00:00:00.000Z","México","Distribución","CFE","active","complete","[GABRIEL DE JESUS BALAN SONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165292]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE JESUS BALAN SONDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-de-jesus-balan-sonda}]","Nacional","MXN","Distribución","IO-018TOQ731-E3513-2017-1500485","[contractTermination]","distribucion-comision-federal-de-electricidad","[gabriel-de-jesus-balan-sonda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-13T14:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ATENCION DE CONTRATOS NUEVOS EN B.T. (TARIFA 1 Y 2) EN EL AMBITO DE LA AGENCIA CHAMPOTON, CAMPECHE Y SANTA LUCIA Y CONEXION 500 SERVICIOS CANDELARIA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ATENCION DE CONTRATOS NUEVOS EN B.T. (TARIFA 1 Y 2) EN EL AMBITO DE LA AGENCIA CHAMPOTON, CAMPECHE Y SANTA LUCIA Y CONEXION 500 SERVICIOS CANDELARIA","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1500485","MX-CPA","MXN","[{datePublished=2017-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165292}]","ATENCION DE CONTRATOS NUEVOS EN B.T. (TARIFA 1 Y 2)","1500485","true","Mixta","Comisión Federal de Electricidad","2017-09-19T00:00:00.000Z","1381136","ocds-0ud2q6-IO-018TOQ731-E3513-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","760330","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL DE JESUS BALAN SONDA, id=gabriel-de-jesus-balan-sonda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","760330","1500485"
"2019-01-24T01:16:35.000Z","2017-07-27T21:39:00.000Z","2017-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-05T00:00:00.000Z","México","Distribución","CFE","active","complete","[GABRIEL DE JESUS BALAN SONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220586]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE JESUS BALAN SONDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-de-jesus-balan-sonda}]","Nacional","MXN","Distribución","IO-018TOQ731-E5465-2017-1572359","[contractTermination]","distribucion-comision-federal-de-electricidad","[gabriel-de-jesus-balan-sonda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-23T13:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONTRUCCION DE 20 KM DE LINEA DE M.T. 3F-4H CABLE AAC 266 DEL TRAMO DE DZIBALCHEN-CHUNCHINTOK","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONTRUCCION DE 20 KM DE LINEA DE M.T. 3F-4H CABLE AAC 266 DEL TRAMO DE DZIBALCHEN-CHUNCHINTOK","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1572359","MX-CPA","MXN","[{datePublished=2017-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1572359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220586}]","CONTRUCCION DE 20 KM DE LINEA DE M.T. 3F-4H CABLE AAC 266 DEL TRAMO DE DZIBALCHE","1572359","true","Mixta","Comisión Federal de Electricidad","2018-01-02T00:00:00.000Z","1438374","ocds-0ud2q6-IO-018TOQ731-E5465-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","672889.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL DE JESUS BALAN SONDA, id=gabriel-de-jesus-balan-sonda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","672889.99","1572359"
"2019-01-24T01:17:24.000Z","2012-05-21T08:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ZONA CAMPECHE","CFE",,"complete","[GABRIEL DE JESUS BALAN SONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115111]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE JESUS BALAN SONDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-de-jesus-balan-sonda}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N37-2012-306545","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[gabriel-de-jesus-balan-sonda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2012-05-23T13:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","SERVICIO DE TOMA DE DATOS A TRANSFORMADORES DEL AMBITO DE LA ZONA CAMPECHE","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","SERVICIO DE TOMA DE DATOS A TRANSFORMADORES DEL AMBITO DE LA ZONA CAMPECHE","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","306545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115111}]","TOMA DE DATOS A TRANSFORMADORES","306545","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","187021","ocds-0ud2q6-AA-018TOQ765-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","174000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL DE JESUS BALAN SONDA, id=gabriel-de-jesus-balan-sonda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174000","306545"
"2019-01-24T01:17:00.000Z","2016-04-06T09:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","ZONA CAMPECHE","CFE",,"complete","[GABRIEL DE JESUS BALAN SONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836788]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE JESUS BALAN SONDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-de-jesus-balan-sonda}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-E12-2016-1150241","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[gabriel-de-jesus-balan-sonda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2016-04-15T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","LIMPIEZA, DESHIERBE CHAPEO Y FUMIGACION EN LAS SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ765","false","Expirado","LIMPIEZA, DESHIERBE CHAPEO Y FUMIGACION EN LAS SUBESTACIONES","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","1150241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836788}]","SERVICIO DE LIMPIEZA DESHIERBE,CHAPEO Y FUMIGACION EN SUBESTACIONES","1150241","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1034801","ocds-0ud2q6-AA-018TOQ765-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","216000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL DE JESUS BALAN SONDA, id=gabriel-de-jesus-balan-sonda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","216000","1150241"
"2019-01-24T01:17:00.000Z","2016-04-18T13:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","ZONA CAMPECHE","CFE",,"complete","[GABRIEL DE JESUS BALAN SONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845995]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE JESUS BALAN SONDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-de-jesus-balan-sonda}]","Nacional","MXN","ZONA CAMPECHE","AO-018TOQ765-E13-2016-1150228","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[gabriel-de-jesus-balan-sonda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2016-04-26T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","HECHURAS DE CEPAS ÁMBITO ZONA CAMPECHE","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","HECHURAS DE CEPAS ÁMBITO ZONA CAMPECHE","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","1150228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845995}]","HECHURA DE CEPAS Y PODA DE ARBOLES ÁMBITO ZONA CAMPECEH","1150228","true","Electrónica","Comisión Federal de Electricidad","2016-08-02T00:00:00.000Z","1043678","ocds-0ud2q6-AO-018TOQ765-E13-2016","false","[{}]","06. Adjudicación Directa LOPSRM","299053.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL DE JESUS BALAN SONDA, id=gabriel-de-jesus-balan-sonda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299053.2","1150228"
"2019-01-24T01:18:06.000Z","2013-02-26T08:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-07T00:00:00.000Z","México","ZONA CAMPECHE","CFE",,"complete","[GABRIEL DE JESUS BALAN SONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224557]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE JESUS BALAN SONDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-de-jesus-balan-sonda}]","Nacional","MXN","ZONA CAMPECHE","AO-018TOQ765-N10-2013-310238","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[gabriel-de-jesus-balan-sonda]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-02-27T14:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","HECHURA DE CEPAS EN EL AMBITO DE LA ZONA CAMPECHE","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","HECHURA DE CEPAS EN EL AMBITO DE LA ZONA CAMPECHE","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","310238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224557}]","HECHURAS DE CEPAS AMBITO ZONA CAMPECHE","310238","true","Electrónica","Comisión Federal de Electricidad","2013-09-03T00:00:00.000Z","348234","ocds-0ud2q6-AO-018TOQ765-N10-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","312000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL DE JESUS BALAN SONDA, id=gabriel-de-jesus-balan-sonda}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","312000","310238"
"2019-01-24T01:17:24.000Z","2015-08-18T11:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","ZONA CAMPECHE","CFE",,"complete","[GABRIEL DE JESUS BALAN SONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637530]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE JESUS BALAN SONDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-de-jesus-balan-sonda}]","Nacional","MXN","ZONA CAMPECHE","AO-018TOQ765-N47-2015-949547","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[gabriel-de-jesus-balan-sonda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2015-08-31T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","ELECTRIFICACION DE CENTROS EDUCATIVOS CONAFE","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","ELECTRIFICACION DE CENTROS EDUCATIVOS CONAFE","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","949547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637530}]","ELECTRIFICACION DE CENTROS EDUCATIVOS CONAFE","949547","true","Electrónica","Comisión Federal de Electricidad","2016-10-20T00:00:00.000Z","882213","ocds-0ud2q6-AO-018TOQ765-N47-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","47678.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL DE JESUS BALAN SONDA, id=gabriel-de-jesus-balan-sonda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","47678.45","949547"
"2019-01-24T01:17:24.000Z","2015-10-01T09:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","ZONA CAMPECHE","CFE",,"complete","[GABRIEL DE JESUS BALAN SONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700325]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE JESUS BALAN SONDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-de-jesus-balan-sonda}]","Nacional","MXN","ZONA CAMPECHE","AO-018TOQ765-N49-2015-949581","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[gabriel-de-jesus-balan-sonda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2015-10-08T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","HECHURAS DE CEPAS ÁMBITO ZONA CAMPECEH","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","HECHURAS DE CEPAS ÁMBITO ZONA CAMPECEH","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","949581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700325}]","HECHURAS DE CEPAS EN EL ÁMBITO DE LA ZONA CAMEPCEH","949581","true","Electrónica","Comisión Federal de Electricidad","2015-11-25T00:00:00.000Z","913745","ocds-0ud2q6-AO-018TOQ765-N49-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","99018.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL DE JESUS BALAN SONDA, id=gabriel-de-jesus-balan-sonda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","99018.02","949581"
"2019-01-24T01:17:00.000Z","2014-11-21T09:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","ZONA CAMPECHE","CFE",,"complete","[GABRIEL DE JESUS BALAN SONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486106]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE JESUS BALAN SONDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-de-jesus-balan-sonda}]","Nacional","MXN","ZONA CAMPECHE","AO-018TOQ765-N85-2014-1031086","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[gabriel-de-jesus-balan-sonda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2014-11-21T20:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora",".- TRABAJOS DE DESRAME EN LAS TRAYECTORIAS DE LAS LINEAS DE DISTRIBUCIÓN EN M.T","[{id=compranet-1620524637144}]","018TOQ765","false","Expirado",".- TRABAJOS DE DESRAME EN LAS TRAYECTORIAS DE LAS LINEAS DE DISTRIBUCIÓN EN M.T","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","1031086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486106}]",".- TRABAJOS DE DESRAME EN LAS TRAYECTORIAS DE LAS LINEAS DE DISTRIBUCIÓN EN M.T","1031086","true","Mixta","Comisión Federal de Electricidad","2016-03-19T00:00:00.000Z","719862","ocds-0ud2q6-AO-018TOQ765-N85-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","95246.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL DE JESUS BALAN SONDA, id=gabriel-de-jesus-balan-sonda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","95246.56","1031086"
"2019-01-24T01:17:00.000Z","2016-09-15T07:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","ZONA CAMPECHE","CFE",,"complete","[GABRIEL DE JESUS BALAN SONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956765]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE JESUS BALAN SONDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-de-jesus-balan-sonda}]","Nacional","MXN","ZONA CAMPECHE","AO-018TOQ765-E60-2016-1221493","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[gabriel-de-jesus-balan-sonda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2016-09-23T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","HECHURAS DE CEPAS ÁMBITO ZONA CAMPECHE","[{id=compranet-1620524637144}]","018TOQ765","false","Expirado","HECHURAS DE CEPAS ÁMBITO ZONA CAMPECHE","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","1221493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956765}]","HECHURAS CEPAS ÁMBITO ZONA CAMPECHE","1221493","true","Electrónica","Comisión Federal de Electricidad","2016-12-02T00:00:00.000Z","1155464","ocds-0ud2q6-AO-018TOQ765-E60-2016","false","[{}]","06. Adjudicación Directa LOPSRM","299997","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL DE JESUS BALAN SONDA, id=gabriel-de-jesus-balan-sonda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299997","1221493"
