"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-07-17T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","SAT","complete","[PROPIMEX S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831635]","[{identifier={legalName=PROPIMEX S DE RL DE CV, scheme=RUPC, id=120950, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROPIMEX S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=propimex-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","SA-006E00006-N62-2015-1009191","[contractTermination]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[propimex-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Alberto Trejo Camacho","jose-alberto-trejo-camacho","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","ADQUISICION DE AGUA EMBOTELLADA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT EN VERACRUZ, CORDOBA Y XALAPA","[{id=compranet-1620524637144}]","006E00006","false","Expirado","ADQUISICION DE AGUA EMBOTELLADA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT EN VERACRUZ, CORDOBA Y XALAPA","direct","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","1009191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831635}]","ADQUISICION DE AGUA","1009191","true","Presencial","Servicio de Administración Tributaria","2015-09-30T00:00:00.000Z","947945","ocds-0ud2q6-SA-006E00006-N62-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PROPIMEX S DE RL DE CV, id=propimex-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1009191"
"2019-01-24T01:17:24.000Z","2015-08-10T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","SAT","complete","[RAMOS BELLO AIDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831627]","[{address={countryName=México}, roles=supplier, name=RAMOS BELLO AIDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ramos-bello-aida}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","SA-006E00006-N63-2015-1009176","[contractTermination]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[ramos-bello-aida]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Alberto Trejo Camacho","jose-alberto-trejo-camacho","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","ADQUISICION DE SEÑALZIACIÓN EN LAS DIVERASAS SEDES DEPORTIVAS DURANTE EL ENCUENTRO DEPORTIVO VERACRUZ 2015","[{id=compranet-1620524637144}]","006E00006","false","Expirado","ADQUISICION DE SEÑALZIACIÓN EN LAS DIVERASAS SEDES DEPORTIVAS DURANTE EL ENCUENTRO DEPORTIVO VERACRUZ 2015","direct","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","1009176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831627}]","ADQUISICION DE MANTAS","1009176","true","Presencial","Servicio de Administración Tributaria","2015-08-13T00:00:00.000Z","947947","ocds-0ud2q6-SA-006E00006-N63-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","358160.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=RAMOS BELLO AIDA, id=ramos-bello-aida}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","358160.99","1009176"
"2019-01-24T01:17:24.000Z","2015-08-10T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","SAT","complete","[CONSTRUCTORA DE VIVIENDA E INDUSTRIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831623]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE VIVIENDA E INDUSTRIA S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=constructora-de-vivienda-e-industria-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","SA-006E00006-N64-2015-1009160","[contractTermination]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[constructora-de-vivienda-e-industria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Alberto Trejo Camacho","jose-alberto-trejo-camacho","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","SERVICIO DE ESTACIONAMIENTO PARA EL PARQUE VEHICULAR DE APOYO EN EL ENCUENTRO DEPORTIVO VERACRUZ 2015","[{id=compranet-1620524637144}]","006E00006","false","Terminado","SERVICIO DE ESTACIONAMIENTO PARA EL PARQUE VEHICULAR DE APOYO EN EL ENCUENTRO DEPORTIVO VERACRUZ 2015","direct","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","1009160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831623}]","ESTACIONAMIENTO EVENTO DEPORTIVO","1009160","true","Presencial","Servicio de Administración Tributaria","2015-08-17T00:00:00.000Z","947950","ocds-0ud2q6-SA-006E00006-N64-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CONSTRUCTORA DE VIVIENDA E INDUSTRIA S.A DE C.V., id=constructora-de-vivienda-e-industria-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","1009160"
"2019-01-24T01:17:24.000Z","2015-08-14T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","SAT","complete","[RAMIREZ VILLAGRAN MARIO GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831618]","[{address={countryName=México}, roles=supplier, name=RAMIREZ VILLAGRAN MARIO GUADALUPE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ramirez-villagran-mario-guadalupe}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","SA-006E00006-N65-2015-1009149","[contractTermination]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[ramirez-villagran-mario-guadalupe]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Alberto Trejo Camacho","jose-alberto-trejo-camacho","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","ADQUISICION DE FLORES PARA LOS EVENTOS SOCIALES DEL ENCUENTRO DEPORTIVO VERACRUZ 2015","[{id=compranet-1620524637144}]","006E00006","false","Expirado","ADQUISICION DE FLORES PARA LOS EVENTOS SOCIALES DEL ENCUENTRO DEPORTIVO VERACRUZ 2015","direct","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","1009149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831618}]","ADQUISICION DE FLORES","1009149","true","Presencial","Servicio de Administración Tributaria","2015-08-15T00:00:00.000Z","947954","ocds-0ud2q6-SA-006E00006-N65-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=RAMIREZ VILLAGRAN MARIO GUADALUPE, id=ramirez-villagran-mario-guadalupe}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50650","1009149"
"2019-01-24T01:17:24.000Z","2015-08-13T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","SAT","complete","[SANIRENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831611]","[{identifier={legalName=SANIRENT DE MEXICO SA DE CV, scheme=RUPC, id=20560, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANIRENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanirent-de-mexico-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","SA-006E00006-N66-2015-1009127","[contractTermination]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[sanirent-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Alberto Trejo Camacho","jose-alberto-trejo-camacho","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","ARRENDAMIENTO DE BAÑOS PORTATILES PARA EVENTO DEPORTIVO VERACRUZ 2015","[{id=compranet-1620524637144}]","006E00006","false","Expirado","ARRENDAMIENTO DE BAÑOS PORTATILES PARA EVENTO DEPORTIVO VERACRUZ 2015","direct","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","1009127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831611}]","ARRENDAMIENTO DE BAÑOS PARA EVENTO DEPORTIVO","1009127","true","Presencial","Servicio de Administración Tributaria","2015-08-16T00:00:00.000Z","947957","ocds-0ud2q6-SA-006E00006-N66-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","197499.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SANIRENT DE MEXICO SA DE CV, id=sanirent-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","197499.9","1009127"
"2019-01-24T01:17:24.000Z","2015-08-13T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","SAT","complete","[CRI CONGRESOS Y CONVENCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831606]","[{address={countryName=México}, roles=supplier, name=CRI CONGRESOS Y CONVENCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cri-congresos-y-convenciones-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","SA-006E00006-N67-2015-1009111","[contractTermination]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[cri-congresos-y-convenciones-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Alberto Trejo Camacho","jose-alberto-trejo-camacho","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA ADECUACIÓN DE ESCINARIO PARA EL EVENTO DEPORTIVO VERACRUZ 2016","[{id=compranet-1620524637144}]","006E00006","false","Expirado","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA ADECUACIÓN DE ESCINARIO PARA EL EVENTO DEPORTIVO VERACRUZ 2016","direct","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","1009111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831606}]","ENTELADOS Y COOLRES","1009111","true","Presencial","Servicio de Administración Tributaria","2015-08-14T00:00:00.000Z","947964","ocds-0ud2q6-SA-006E00006-N67-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","172701","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CRI CONGRESOS Y CONVENCIONES SA DE CV, id=cri-congresos-y-convenciones-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","172701","1009111"
"2019-01-24T01:17:24.000Z","2015-08-14T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","SAT","complete","[MIGUEL ARMIDA GUILLERMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831598]","[{address={countryName=México}, roles=supplier, name=MIGUEL ARMIDA GUILLERMO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-armida-guillermo}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","SA-006E00006-N68-2015-1009071","[contractTermination]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[miguel-armida-guillermo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Alberto Trejo Camacho","jose-alberto-trejo-camacho","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","ARRENDAMIENTO DE PANTALLA PARA ESCENARIO DEL EVENTO DEPORTIVO VERACRUZ 2015","[{id=compranet-1620524637144}]","006E00006","false","Expirado","ARRENDAMIENTO DE PANTALLA PARA ESCENARIO DEL EVENTO DEPORTIVO VERACRUZ 2015","direct","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","1009071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831598}]","ARRENDAMIENTO DE PANTALLA","1009071","true","Presencial","Servicio de Administración Tributaria","2015-08-16T00:00:00.000Z","947967","ocds-0ud2q6-SA-006E00006-N68-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MIGUEL ARMIDA GUILLERMO, id=miguel-armida-guillermo}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1009071"
"2019-01-24T01:17:24.000Z","2015-08-07T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","SAT","complete","[PROLIMP DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831594]","[{identifier={legalName=PROLIMP DEL CENTRO SA DE CV, scheme=RUPC, id=18312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLIMP DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolimp-del-centro-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","SA-006E00006-N69-2015-1009029","[contractTermination]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[prolimp-del-centro-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Alberto Trejo Camacho","jose-alberto-trejo-camacho","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","MATERIAL DE LIMPIEZA PARA EL EVENTO DEPORTIVO VERACRUZ 2015","[{id=compranet-1620524637144}]","006E00006","false","Expirado","MATERIAL DE LIMPIEZA PARA EL EVENTO DEPORTIVO VERACRUZ 2015","direct","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","1009029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831594}]","ADQUISICION DE MATERIAL DE LIMPIEZA PARA EL EVENTO DEPORTIVO VERACRUZ 2015","1009029","true","Presencial","Servicio de Administración Tributaria","2015-08-13T00:00:00.000Z","947969","ocds-0ud2q6-SA-006E00006-N69-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","112068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PROLIMP DEL CENTRO SA DE CV, id=prolimp-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112068.97","1009029"
"2019-11-08T17:40:02.000Z","2011-01-20T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-24T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","SAT","complete","[TRANSPORTADORA DE PROTECCION Y SEGURIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182739]","[{identifier={legalName=TRANSPORTADORA DE PROTECCION Y SEGURIDAD SA DE CV, scheme=RUPC, id=11298, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTADORA DE PROTECCION Y SEGURIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=transportadora-de-proteccion-y-seguridad-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","SA-006E00006-N7-2011-227897","[contractTermination]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[transportadora-de-proteccion-y-seguridad-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Alberto Trejo Camacho","jose-alberto-trejo-camacho","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","SERVICIO DE MANTENIMIENTO A VEHICULO BLINDADO","[{id=compranet-1620524637144}]","006E00006","false","Expirado","SERVICIO DE MANTENIMIENTO A VEHICULO BLINDADO","direct","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","227897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182739}]","SERVICIO DE MANTENIMIENTO A VEHICULO BLINDADO","227897","true","Presencial","Servicio de Administración Tributaria","2011-12-31T00:00:00.000Z","288161","ocds-0ud2q6-SA-006E00006-N7-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","175681","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=TRANSPORTADORA DE PROTECCION Y SEGURIDAD SA DE CV, id=transportadora-de-proteccion-y-seguridad-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175681","227897"
"2019-01-24T01:17:24.000Z","2015-01-27T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-27T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","SAT","complete","[VITANOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831782]","[{address={countryName=México}, roles=supplier, name=VITANOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=vitanova-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","SA-006E00006-N7-2015-899140","[contractTermination]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[vitanova-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Alberto Trejo Camacho","jose-alberto-trejo-camacho","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","SUMINISTRO DE LLANTAS","[{id=compranet-1620524637144}]","006E00006","false","Terminado","SUMINISTRO DE LLANTAS","direct","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","899140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831782}]","SUMINISTR DE LLANTAS","899140","true","Presencial","Servicio de Administración Tributaria","2016-02-29T00:00:00.000Z","801842","ocds-0ud2q6-SA-006E00006-N7-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36802.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=VITANOVA SA DE CV, id=vitanova-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36802.16","899140"
