"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125632007&p_CveDep=18575&p_CveUni=045&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-003-03-4125632007","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","""ADQUISICIÓN DE AIRES ACONDICIONA0OS TIPO INTEGRAL Y TIPO MINI SPLIT"" _x000D_ (FINANCIAMIENTO EXTERNO -PIDIREGAS)","[{id=compranet3-1620530467436}]","18575045","""ADQUISICIÓN DE AIRES ACONDICIONA0OS TIPO INTEGRAL Y TIPO MINI SPLIT"" _x000D_ (FINANCIAMIENTO EXTERNO -PIDIREGAS)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125632007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125632007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125632007&p_CveDep=18575&p_CveUni=045&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","""ADQUISICIÓN DE AIRES ACONDICIONA0OS TIPO INTEGRAL Y TIPO MINI SPLIT"" _x000D_ (FINANCIAMIENTO EXTERNO -PIDIREGAS)","4125632007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-003-03","ocds-0ud2q6-18575045-003-03","744860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","744860","4125632007"
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125632008&p_CveDep=18575&p_CveUni=045&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-003-03-4125632008","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","""ADQUISICIÓN DE AIRES ACONDICIONA0OS TIPO INTEGRAL Y TIPO MINI SPLIT"" _x000D_ (FINANCIAMIENTO EXTERNO -PIDIREGAS)","[{id=compranet3-1620530467436}]","18575045","""ADQUISICIÓN DE AIRES ACONDICIONA0OS TIPO INTEGRAL Y TIPO MINI SPLIT"" _x000D_ (FINANCIAMIENTO EXTERNO -PIDIREGAS)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125632008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125632008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125632008&p_CveDep=18575&p_CveUni=045&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","""ADQUISICIÓN DE AIRES ACONDICIONA0OS TIPO INTEGRAL Y TIPO MINI SPLIT"" _x000D_ (FINANCIAMIENTO EXTERNO -PIDIREGAS)","4125632008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-003-03","ocds-0ud2q6-18575045-003-03","902140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","902140","4125632008"
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[INGENIEROS ELECTRONICOS CIVILES Y ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125645003&vv_provsino=0]","[{roles=supplier, name=INGENIEROS ELECTRONICOS CIVILES Y ELECTRICOS, S.A. DE C.V., details={type=company}, id=ingenieros-electronicos-civiles-y-electricos-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-003-04-4125645003","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[ingenieros-electronicos-civiles-y-electricos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","consola hidraulica baker mod. 072803tas control de valvula","[{id=compranet3-1620530467436}]","18575045","consola hidraulica baker mod. 072803tas control de valvula","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125645003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125645003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125645003&vv_provsino=0}]","Motor de combustión interna a gas, asistencia técnica en la instalación y puesta en operación y de una bomba de cavidad progresiva.","4125645003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-003-04","ocds-0ud2q6-18575045-003-04","608273.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS ELECTRONICOS CIVILES Y ELECTRICOS, S.A. DE C.V., id=ingenieros-electronicos-civiles-y-electricos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608273.6","4125645003"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MAQUINARIA DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125445010&p_CveDep=18575&p_CveUni=045&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAQUINARIA DIESEL, S.A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-003-04-4125445010","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[maquinaria-diesel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Motor de combustión interna a gas, asistencia técnica en la instalación y puesta en operación y de una bomba de cavidad progresiva.","[{id=compranet3-1620530467436}]","18575045","Motor de combustión interna a gas, asistencia técnica en la instalación y puesta en operación y de una bomba de cavidad progresiva.","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125445010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125445010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125445010&p_CveDep=18575&p_CveUni=045&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Motor de combustión interna a gas, asistencia técnica en la instalación y puesta en operación y de una bomba de cavidad progresiva.","4125445010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-003-04","ocds-0ud2q6-18575045-003-04","2819722.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S.A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2819722.22","4125445010"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[GAMMA EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125445011&p_CveDep=18575&p_CveUni=045&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GAMMA EQUIPOS, S.A. DE C.V., details={type=company}, id=gamma-equipos-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-003-04-4125445011","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[gamma-equipos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Motor de combustión interna a gas, asistencia técnica en la instalación y puesta en operación y de una bomba de cavidad progresiva.","[{id=compranet3-1620530467436}]","18575045","Motor de combustión interna a gas, asistencia técnica en la instalación y puesta en operación y de una bomba de cavidad progresiva.","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125445011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125445011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125445011&p_CveDep=18575&p_CveUni=045&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Motor de combustión interna a gas, asistencia técnica en la instalación y puesta en operación y de una bomba de cavidad progresiva.","4125445011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-003-04","ocds-0ud2q6-18575045-003-04","181343.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMMA EQUIPOS, S.A. DE C.V., id=gamma-equipos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181343.33","4125445011"
"2021-05-09T03:21:07.000Z","2002-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-07T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[HERLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-2-5014&p_CveDep=18575&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HERLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=herlo-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-007-02-RMNE 41-256-2-5014","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[herlo-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","[{id=compranet3-1620530467436}]","18575045","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE 41-256-2-5014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-256-2-5014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-2-5014&p_CveDep=18575&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","RMNE 41-256-2-5014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-007-02","ocds-0ud2q6-18575045-007-02","35629.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLO INDUSTRIAL, S.A. DE C.V., id=herlo-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35629.4","RMNE 41-256-2-5014"
"2021-05-09T03:21:07.000Z","2003-04-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-14T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4128930002&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-007-03-4128930002","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128930002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128930002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4128930002&vv_provsino=0}]","Adquisición de un generador eléctrico de 750 KW (Financiamiento Externo-Pidiregas)","4128930002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-007-03","ocds-0ud2q6-18575045-007-03","542892.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542892.7","4128930002"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SUMINISTROS ESPECIALIZADOS DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635010&p_CveDep=18575&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUMINISTROS ESPECIALIZADOS DEL ATLANTICO, S.A. DE C.V., details={type=company}, id=suministros-especializados-del-atlantico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-007-03-4125635010","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[suministros-especializados-del-atlantico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de un generador eléctrico de 750 KW (Financiamiento Externo-Pidiregas)","[{id=compranet3-1620530467436}]","18575045","Adquisición de un generador eléctrico de 750 KW (Financiamiento Externo-Pidiregas)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125635010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125635010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635010&p_CveDep=18575&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisición de un generador eléctrico de 750 KW (Financiamiento Externo-Pidiregas)","4125635010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-007-03","ocds-0ud2q6-18575045-007-03","810905.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS ESPECIALIZADOS DEL ATLANTICO, S.A. DE C.V., id=suministros-especializados-del-atlantico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","810905.64","4125635010"
"2021-05-09T03:21:07.000Z","2004-06-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-28T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[NUFLO TECHNOLOGIES, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940004&vv_provsino=0]","[{roles=supplier, name=NUFLO TECHNOLOGIES, INC., details={type=company}, id=nuflo-technologies-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-007-04-4128940004","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[nuflo-technologies-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128940004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128940004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940004&vv_provsino=0}]","Refacciones para la industria petrolera","4128940004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-007-04","ocds-0ud2q6-18575045-007-04","1204717.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUFLO TECHNOLOGIES, INC., id=nuflo-technologies-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1204717.44","4128940004"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950007&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-007-05-4128950007","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADMINITRATIVE EXPENSES","[{id=compranet3-1620530467436}]","18575045","ADMINITRATIVE EXPENSES","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128950007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128950007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950007&vv_provsino=0}]","ADMINITRATIVE EXPENSES","4128950007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-007-05","ocds-0ud2q6-18575045-007-05","4134999.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4134999.86","4128950007"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[ELLIOTT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4128908004&vv_provsino=0]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO., INC., details={type=company}, id=elliott-turbomachinery-co-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-003-10-4128908004","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[elliott-turbomachinery-co-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","BALANCEO DINAMICO","[{id=compranet3-1620530467436}]","18575045","BALANCEO DINAMICO","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128908004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128908004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4128908004&vv_provsino=0}]","BALANCEO DINAMICO","4128908004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-003-10","ocds-0ud2q6-18575045-003-10","37832.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOTT TURBOMACHINERY CO., INC., id=elliott-turbomachinery-co-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37832.32","4128908004"
