"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-07-28T08:39:00.000Z","2015-07-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-30T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[ALICIA MORAN CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621825]","[{address={countryName=México}, roles=supplier, name=ALICIA MORAN CAMACHO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alicia-moran-camacho}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N41-2015-801323","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[alicia-moran-camacho]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-07-29T09:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","TRABAJO DE ASEGURAMIENTO SUBESTACIONES TOLUCA","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","TRABAJO DE ASEGURAMIENTO SUBESTACIONES TOLUCA","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","801323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621825}]","TRABAJOS DE ASEGURAMIENTO EN SUBESTACIONES AREA TOLUCA","801323","true","Mixta","Comisión Federal de Electricidad","2015-09-25T00:00:00.000Z","863337","ocds-0ud2q6-AA-018TOQ944-N41-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALICIA MORAN CAMACHO, id=alicia-moran-camacho}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","801323"
"2019-01-24T01:18:06.000Z","2013-07-26T10:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[UNIVERSAL EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276540]","[{identifier={legalName=UNIVERSAL EXTINTORES SA DE CV, scheme=RUPC, id=100976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universal-extintores-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N42-2013-865102","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[universal-extintores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-08-01T09:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","RECARGA DE EXTINTORES ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","RECARGA DE EXTINTORES ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","865102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276540}]","RECARGA DE EXTINTORES DE LA ZONA ATLACOMULCO","865102","true","Electrónica","Comisión Federal de Electricidad","2013-09-13T00:00:00.000Z","420897","ocds-0ud2q6-AA-018TOQ944-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40090","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL EXTINTORES SA DE CV, id=universal-extintores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40090","865102"
"2019-01-24T01:18:06.000Z","2013-07-26T10:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[UNIVERSAL EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276540]","[{identifier={legalName=UNIVERSAL EXTINTORES SA DE CV, scheme=RUPC, id=100976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universal-extintores-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N42-2013-419550","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[universal-extintores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-08-01T09:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","RECARGA DE EXTINTORES ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","RECARGA DE EXTINTORES ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","419550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276540}]","RECARGA DE EXTINTORES DE LA ZONA ATLACOMULCO","419550","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","420897","ocds-0ud2q6-AA-018TOQ944-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40090","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL EXTINTORES SA DE CV, id=universal-extintores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40090","419550"
"2019-01-24T01:17:24.000Z","2015-07-29T10:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-04T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[DOMINGO LOPEZ BRIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623212]","[{address={countryName=México}, roles=supplier, name=DOMINGO LOPEZ BRIONES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=domingo-lopez-briones}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N42-2015-898233","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[domingo-lopez-briones]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-07-30T12:30:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ASEGURAMIENTO DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ASEGURAMIENTO DE SUBESTACIONES","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","898233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623212}]","SERVICIOS PARA TRABAJOS DE ASEGURAMIENTO PARA SUBESTACIONES AREA ATLACOMULCO 201","898233","true","Mixta","Comisión Federal de Electricidad","2015-09-28T00:00:00.000Z","865430","ocds-0ud2q6-AA-018TOQ944-N42-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DOMINGO LOPEZ BRIONES, id=domingo-lopez-briones}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49200","898233"
"2019-01-24T01:18:06.000Z","2013-11-15T13:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[BRIGIDA MONTIEL LOZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286916]","[{address={countryName=México}, roles=supplier, name=BRIGIDA MONTIEL LOZANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=brigida-montiel-lozano}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N43-2013-865061","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[brigida-montiel-lozano]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-11-20T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","3ER. EVENTO ADQUISICION DE PORTA ESCALERAS ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","3ER. EVENTO ADQUISICION DE PORTA ESCALERAS ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","865061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286916}]","ADQUISICION DE PORTA ESCALERAS PARA VEHICULOS DE LA ZONA ATLACOMULCO","865061","true","Electrónica","Comisión Federal de Electricidad","2013-12-25T00:00:00.000Z","434003","ocds-0ud2q6-AA-018TOQ944-N43-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRIGIDA MONTIEL LOZANO, id=brigida-montiel-lozano}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","865061"
"2019-01-24T01:18:06.000Z","2013-11-15T13:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[BRIGIDA MONTIEL LOZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286916]","[{address={countryName=México}, roles=supplier, name=BRIGIDA MONTIEL LOZANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=brigida-montiel-lozano}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N43-2013-434223","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[brigida-montiel-lozano]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-11-20T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE PORTA ESCALERAS PARA PICK UP","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE PORTA ESCALERAS PARA PICK UP","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","434223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286916}]","ADQUISICION DE PORTA ESCALERAS PARA VEHICULOS DE LA ZONA ATLACOMULCO","434223","true","Electrónica","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","434003","ocds-0ud2q6-AA-018TOQ944-N43-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRIGIDA MONTIEL LOZANO, id=brigida-montiel-lozano}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","434223"
"2019-01-24T01:17:46.000Z","2014-05-02T09:06:00.000Z","2014-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392724]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N43-2014-550410","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2014-05-05T11:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE GUIAS ACERADAS","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE GUIAS ACERADAS","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","550410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392724}]","ADQUISICION DE GUIA DE ACERO PARA CONEXIONES ZONA ATLACOMULCO","550410","true","Electrónica","Comisión Federal de Electricidad","2014-06-15T00:00:00.000Z","589527","ocds-0ud2q6-AA-018TOQ944-N43-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28210","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28210","550410"
"2019-01-24T01:17:24.000Z","2015-03-27T13:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[ALBERTO GONZALEZ NOVOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535341]","[{address={countryName=México}, roles=supplier, name=ALBERTO GONZALEZ NOVOA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alberto-gonzalez-novoa}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N24-2015-719458","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[alberto-gonzalez-novoa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-27T14:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE TRANSPORTE DE PERSONAL","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","719458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535341}]","TRASLADO DE PERSONAL ZONA ATLACOMULCO","719458","true","Mixta","Comisión Federal de Electricidad","2015-04-01T00:00:00.000Z","789597","ocds-0ud2q6-AA-018TOQ944-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALBERTO GONZALEZ NOVOA, id=alberto-gonzalez-novoa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","719458"
"2019-11-08T17:40:02.000Z","2011-11-24T11:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64555]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N44-2011-817434","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2011-11-29T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","MALETA CON HERRAMIENTA P/SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","MALETA CON HERRAMIENTA P/SUBESTACIONES","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","817434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64555}]","MALETA CON HERRAMIENTA P/SUBESTACIONES","817434","true","Electrónica","Comisión Federal de Electricidad","2011-12-27T00:00:00.000Z","107098","ocds-0ud2q6-AA-018TOQ944-N44-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160700.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160700.4","817434"
"2019-11-08T17:40:02.000Z","2011-09-06T14:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-20T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[DOMINGO FUENTES ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41194]","[{address={countryName=México}, roles=supplier, name=DOMINGO FUENTES ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=domingo-fuentes-romero}]",,"MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N25-2011-815590","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[domingo-fuentes-romero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2011-09-19T09:30:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","INSTLACION, REPARACION, MANTTO DE RADIOS ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","INSTLACION, REPARACION, MANTTO DE RADIOS ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","815590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41194}]","INSTALACION, REPARACION, MTTO. DE RADIOS ZONA ATLACOMULCO","815590","true",,"Comisión Federal de Electricidad","2011-10-20T00:00:00.000Z","68257","ocds-0ud2q6-AA-018TOQ944-N25-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31018.03",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DOMINGO FUENTES ROMERO, id=domingo-fuentes-romero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31018.03","815590"
